"subject","predicate","object"
"http://dbpedia.org/resource/From_Left_to_Right","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/From_Left_to_Right","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/From_Left_to_Right","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/From_Left_to_Right","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJazzAlbums"
"http://dbpedia.org/resource/From_Left_to_Right","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVerveRecordsAlbums"
"http://dbpedia.org/resource/From_Left_to_Right","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/From_Left_to_Right","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/From_Left_to_Right","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/From_Left_to_Right","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/From_Left_to_Right","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/From_Left_to_Right","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/From_Left_to_Right","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/From_Left_to_Right","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBillEvansAlbums"
"http://dbpedia.org/resource/From_Left_to_Right","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/From_Left_to_Right","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMGMRecordsAlbums"
"http://dbpedia.org/resource/From_Left_to_Right","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/From_Left_to_Right","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/From_Left_to_Right","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/From_Left_to_Right","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/From_Left_to_Right","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/From_Left_to_Right","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1970Albums"
"http://dbpedia.org/resource/From_Left_to_Right","http://www.w3.org/2000/01/rdf-schema#label","From Left to Right"
"http://dbpedia.org/resource/From_Left_to_Right","http://www.w3.org/2000/01/rdf-schema#label","From Left to Right (альбом Билла Эванса)"
"http://dbpedia.org/resource/From_Left_to_Right","http://www.w3.org/2000/01/rdf-schema#label","From Left to Right"
"http://dbpedia.org/resource/From_Left_to_Right","http://www.w3.org/2000/01/rdf-schema#comment","From Left to Right est un album du pianiste de jazz Bill Evans publié en 1970."
"http://dbpedia.org/resource/From_Left_to_Right","http://www.w3.org/2000/01/rdf-schema#comment","From Left to Right — альбом американского джазового пианиста Билла Эванса. Выпущен в 1971 году. Примечателен тем, что во время записи альбома музыкант играл на двух пианино одновременно: акустическом производства Steinway & Sons и электрическом Fender Rhodes. Альбом принято расценивать как один из самых простых и коммерчески ориентированных альбомов Эванса."
"http://dbpedia.org/resource/From_Left_to_Right","http://www.w3.org/2000/01/rdf-schema#comment","From Left to Right is an album by American jazz pianist Bill Evans, released in 1971."
"http://dbpedia.org/resource/From_Left_to_Right","http://dbpedia.org/property/name","From Left to Right"
"http://dbpedia.org/resource/From_Left_to_Right","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fromlefttoright.jpg"
"http://dbpedia.org/resource/From_Left_to_Right","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bill_Evans_albums"
"http://dbpedia.org/resource/From_Left_to_Right","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Verve_Records_albums"
"http://dbpedia.org/resource/From_Left_to_Right","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1971_albums"
"http://dbpedia.org/resource/From_Left_to_Right","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:MGM_Records_albums"
"http://dbpedia.org/resource/From_Left_to_Right","http://dbpedia.org/ontology/wikiPageID",21232253
"http://dbpedia.org/resource/From_Left_to_Right","http://dbpedia.org/ontology/wikiPageRevisionID",1023268588
"http://dbpedia.org/resource/From_Left_to_Right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bill_Evans_Album"
"http://dbpedia.org/resource/From_Left_to_Right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bill_Evans_albums"
"http://dbpedia.org/resource/From_Left_to_Right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_guitar"
"http://dbpedia.org/resource/From_Left_to_Right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/From_Left_to_Right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/From_Left_to_Right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreux_II"
"http://dbpedia.org/resource/From_Left_to_Right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Verve_Records_albums"
"http://dbpedia.org/resource/From_Left_to_Right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luíz_Eça"
"http://dbpedia.org/resource/From_Left_to_Right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum_kit"
"http://dbpedia.org/resource/From_Left_to_Right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Gómez_(musician)"
"http://dbpedia.org/resource/From_Left_to_Right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Burke_(lyricist)"
"http://dbpedia.org/resource/From_Left_to_Right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Zindars"
"http://dbpedia.org/resource/From_Left_to_Right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marty_Morell"
"http://dbpedia.org/resource/From_Left_to_Right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1971_albums"
"http://dbpedia.org/resource/From_Left_to_Right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michel_Legrand"
"http://dbpedia.org/resource/From_Left_to_Right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/From_Left_to_Right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Brown_(guitarist)"
"http://dbpedia.org/resource/From_Left_to_Right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Penguin_Guide_to_Jazz_Recordings"
"http://dbpedia.org/resource/From_Left_to_Right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Evans"
"http://dbpedia.org/resource/From_Left_to_Right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Van_Heusen"
"http://dbpedia.org/resource/From_Left_to_Right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MGM_Records"
"http://dbpedia.org/resource/From_Left_to_Right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fender-Rhodes"
