"subject","predicate","object"
"http://dbpedia.org/resource/Sasumata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sasumata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/Sasumata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoleWeapons"
"http://dbpedia.org/resource/Sasumata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sasumata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoleWeaponsOfJapan"
"http://dbpedia.org/resource/Sasumata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sasumata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSamuraiPoleWeapons"
"http://dbpedia.org/resource/Sasumata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/Sasumata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSamuraiPoliceWeapons"
"http://dbpedia.org/resource/Sasumata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Sasumata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Sasumata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/Sasumata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliceWeapons"
"http://dbpedia.org/resource/Sasumata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Sasumata","http://www.w3.org/2000/01/rdf-schema#label","刺股"
"http://dbpedia.org/resource/Sasumata","http://www.w3.org/2000/01/rdf-schema#label","Sasumata"
"http://dbpedia.org/resource/Sasumata","http://www.w3.org/2000/01/rdf-schema#label","Sasumata"
"http://dbpedia.org/resource/Sasumata","http://www.w3.org/2000/01/rdf-schema#label","Sasumata"
"http://dbpedia.org/resource/Sasumata","http://www.w3.org/2000/01/rdf-schema#label","Сасумата"
"http://dbpedia.org/resource/Sasumata","http://www.w3.org/2000/01/rdf-schema#label","Sasumata"
"http://dbpedia.org/resource/Sasumata","http://www.w3.org/2000/01/rdf-schema#label","사스마타"
"http://dbpedia.org/resource/Sasumata","http://www.w3.org/2000/01/rdf-schema#comment","Sasumata (刺股) adalah senjata tongkat yang digunakan oleh kelas Samurai dari feodal Jepang."
"http://dbpedia.org/resource/Sasumata","http://www.w3.org/2000/01/rdf-schema#comment","사스마타(일본어: 刺股 さすまた[*])는 일본의 이다. 센고쿠 시대에 사무라이 계급이 주로 사용하였으며, 현대에는 범죄자를 제압하는데 사용된다. 2~3m의 자루 끝에 U자형 쇠붙이가 달려 있어 쇠붙이 부분으로 상대방의 목과 팔 등을 벽이나 땅으로 밀어 붙여 제압한다. 쇠붙이의 양 끝은 굽어있어 이를 상대방의 옷소매 등에 얽어 잡아당길 수도 있다. 원래는 에도시대에 만들어진 물건으로 저항하는 상대의 움직임을 막기 위해 포물용으로 사용됐다.자루가 길어 짧은 칼이나 장검을 등을 든 상대방과 거리를 확보하고 안전하게 대응할 수 있다. 비행 도구 일반에 대한 대응은 기본적으로 불가능하다."
"http://dbpedia.org/resource/Sasumata","http://www.w3.org/2000/01/rdf-schema#comment","Сасумата (яп. 刺股) — японский боевой ухват, а также средство пожаротушения. Состоял из ухватообразного уплощённого по плоскости рукояти наконечника, насаженного на деревянное, нередко усиленное металлом древко длиною около двух метров."
"http://dbpedia.org/resource/Sasumata","http://www.w3.org/2000/01/rdf-schema#comment","Il sasumata (刺股 lancia biforcata?) è un'arma giapponese utilizzata soprattutto dalle forze di polizia samurai e per auto-difesa nel Giappone feudale."
"http://dbpedia.org/resource/Sasumata","http://www.w3.org/2000/01/rdf-schema#comment","The sasumata (刺股, spear fork) is a pole weapon used by the samurai class and their retainers in feudal Japan."
"http://dbpedia.org/resource/Sasumata","http://www.w3.org/2000/01/rdf-schema#comment","刺股（さすまた）は、相手の動きを封じ込める武具及び捕具。「指叉」、「刺又」とも表記されるが、ひらがな、カタカナで書き表すこともある。 U字形の金具に2-3メートルの柄がついており、金具の部分で相手の首や腕などを壁や地面に押しつけて捕らえる。また先端金具の両端には折り返し部分が付いており、これを対象者の衣服の袖等に絡めて引き倒す際にも利用される。 元々は江戸時代に作られた物で、暴れる犯罪者の動きを封じ込めるために捕物用として使われた。柄が長いため、ナイフのような小型の刃物や刀などを持った相手と距離をおいて、安全に対応することができる。ただ、構造や機能から飛び道具一般への対応は基本的にできない。"
"http://dbpedia.org/resource/Sasumata","http://www.w3.org/2000/01/rdf-schema#comment","Sasumata je japonský donucovací prostředek sloužící k zadržení ozbrojeného útočníka s charakteristickou vidlicí ve tvaru písmene U na delší vyztužené tyči. Toto vidlicovité kopí bylo používáno feudální policií společně s tlačící tyčí, či zamotávačem rukávů. Zmíněné zbraně měly dřevěnou násadu vyztuženou železem, neb policisté museli zasahovat i proti meči ozbrojeným samurajům. Sasumaty se typicky využívalo k pacifikaci končetin či krku útočníka."
"http://dbpedia.org/resource/Sasumata","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Japanese_non-lethal_police_weapon.jpg"
"http://dbpedia.org/resource/Sasumata","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sasumata.jpg"
"http://dbpedia.org/resource/Sasumata","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sasumata1.jpg"
"http://dbpedia.org/resource/Sasumata","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Torimono_sandogu_(tools_for_capturing_criminals).jpg"
"http://dbpedia.org/resource/Sasumata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ceremonial_weapons"
"http://dbpedia.org/resource/Sasumata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Honorary_weapons"
"http://dbpedia.org/resource/Sasumata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ritual_weapons"
"http://dbpedia.org/resource/Sasumata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Samurai_police_weapons"
"http://dbpedia.org/resource/Sasumata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Samurai_polearms"
"http://dbpedia.org/resource/Sasumata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polearms_of_Japan"
"http://dbpedia.org/resource/Sasumata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Police_weapons"
"http://dbpedia.org/resource/Sasumata","http://dbpedia.org/ontology/wikiPageID",10240948
"http://dbpedia.org/resource/Sasumata","http://dbpedia.org/ontology/wikiPageRevisionID",1120086170
