"subject","predicate","object"
"http://dbpedia.org/resource/Morrow_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Морроу (прізвище)"
"http://dbpedia.org/resource/Morrow_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Morrow (surname)"
"http://dbpedia.org/resource/Morrow_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Morrow (efternamn)"
"http://dbpedia.org/resource/Morrow_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","Мо́рроу (англ. Morrow) — прізвище з шотландськими та ірландськими коренями. Відомі носії: 
* Боббі Морроу (англ. Bobby Joe Morrow; нар.1935) — американський спринтер, триразовий олімпійський чемпіон (1956). 
* Бренден Морроу (англ. Brenden Morrow; нар.1979) — канадський хокеїст, лівий нападник. 
* Джастін Морроу (англ. Justin Morrow; нар.1987) — американський футболіст, захисник. 
* Джеймс Морроу (англ. James Morrow; нар.1947) — американський письменник-фантаст. 
* Джо Морроу (англ. Joseph Mathew Alexander Morrow, нар.1992) — канадський хокеїст, захисник. 
* Сіммон Морроу (англ. Simmone Morrow; нар.1976) — австралійська софтболістка, олімпійська медалістка (2000, 2004, 2008)."
"http://dbpedia.org/resource/Morrow_(surname)","http://dbpedia.org/property/name","Morrow"
"http://dbpedia.org/resource/Morrow_(surname)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Patronymic_surnames"
"http://dbpedia.org/resource/Morrow_(surname)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglicised_Irish-language_surnames"
"http://dbpedia.org/resource/Morrow_(surname)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Surnames_of_Lowland_Scottish_origin"
"http://dbpedia.org/resource/Morrow_(surname)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Surnames_of_Ulster-Scottish_origin"
"http://dbpedia.org/resource/Morrow_(surname)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglicised_Scottish_Gaelic-language_surnames"
"http://dbpedia.org/resource/Morrow_(surname)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_surnames"
"http://dbpedia.org/resource/Morrow_(surname)","http://dbpedia.org/ontology/wikiPageID",20424042
"http://dbpedia.org/resource/Morrow_(surname)","http://dbpedia.org/ontology/wikiPageRevisionID",1117702431
"http://dbpedia.org/resource/Morrow_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Morrow"
"http://dbpedia.org/resource/Morrow_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T._O._Morrow"
"http://dbpedia.org/resource/Morrow_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Morrow_(American_football)"
"http://dbpedia.org/resource/Morrow_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Morrow"
"http://dbpedia.org/resource/Morrow_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_surnames"
"http://dbpedia.org/resource/Morrow_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lance_Morrow"
"http://dbpedia.org/resource/Morrow_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Morrow"
"http://dbpedia.org/resource/Morrow_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julian_Morrow"
"http://dbpedia.org/resource/Morrow_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felix_Morrow"
"http://dbpedia.org/resource/Morrow_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suzanne_Morrow"
"http://dbpedia.org/resource/Morrow_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vicki_Morrow"
"http://dbpedia.org/resource/Morrow_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Morrow_(Sweet_Valley_High)"
"http://dbpedia.org/resource/Morrow_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clay_Morrow"
"http://dbpedia.org/resource/Morrow_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddy_Morrow"
"http://dbpedia.org/resource/Morrow_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plantation_of_Ulster"
"http://dbpedia.org/resource/Morrow_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Zander_Morrow"
"http://dbpedia.org/resource/Morrow_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_McKeen_Morrow"
"http://dbpedia.org/resource/Morrow_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Morrow_(footballer)"
"http://dbpedia.org/resource/Morrow_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Morrow"
"http://dbpedia.org/resource/Morrow_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Morrow"
"http://dbpedia.org/resource/Morrow_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Morrow,_Baron_Morrow"
"http://dbpedia.org/resource/Morrow_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neyle_Morrow"
"http://dbpedia.org/resource/Morrow_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Morrow"
"http://dbpedia.org/resource/Morrow_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:muir"
"http://dbpedia.org/resource/Morrow_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Morrow_(disambiguation)"
"http://dbpedia.org/resource/Morrow_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Z._Morrow"
