"subject","predicate","object"
"http://dbpedia.org/resource/Skate_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Skate_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Skate_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerGame100458890"
"http://dbpedia.org/resource/Skate_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElectronicArtsGames"
"http://dbpedia.org/resource/Skate_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Skate_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2009VideoGames"
"http://dbpedia.org/resource/Skate_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Skate_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGamesDevelopedInCanada"
"http://dbpedia.org/resource/Skate_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Skate_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Skate_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Skate_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Skate_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Skate_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Skate_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Skate_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSkateboardingVideoGames"
"http://dbpedia.org/resource/Skate_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGamesWithStereoscopic3DGraphics"
"http://dbpedia.org/resource/Skate_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Skate_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Skate_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Skate_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Skate_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOpenWorldVideoGames"
"http://dbpedia.org/resource/Skate_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsVideoGames"
"http://dbpedia.org/resource/Skate_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Skate_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatXbox360Games"
"http://dbpedia.org/resource/Skate_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/Skate_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100430606"
"http://dbpedia.org/resource/Skate_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlayStation3Games"
"http://dbpedia.org/resource/Skate_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMultiplayerVideoGames"
"http://dbpedia.org/resource/Skate_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMultiplayerOnlineGames"
"http://dbpedia.org/resource/Skate_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Skate_2","http://www.w3.org/2000/01/rdf-schema#label","Skate 2"
"http://dbpedia.org/resource/Skate_2","http://www.w3.org/2000/01/rdf-schema#label","Skate 2"
"http://dbpedia.org/resource/Skate_2","http://www.w3.org/2000/01/rdf-schema#label","Skate 2"
"http://dbpedia.org/resource/Skate_2","http://www.w3.org/2000/01/rdf-schema#label","Skate 2"
"http://dbpedia.org/resource/Skate_2","http://www.w3.org/2000/01/rdf-schema#label","Skate 2"
"http://dbpedia.org/resource/Skate_2","http://www.w3.org/2000/01/rdf-schema#label","Skate 2"
"http://dbpedia.org/resource/Skate_2","http://www.w3.org/2000/01/rdf-schema#label","Skate 2"
"http://dbpedia.org/resource/Skate_2","http://www.w3.org/2000/01/rdf-schema#label","Skate 2"
"http://dbpedia.org/resource/Skate_2","http://www.w3.org/2000/01/rdf-schema#comment","Skate 2 è un videogioco di skateboarding sandbox sviluppato da EA Black Box e distribuito da Electronic Arts come un seguito del gioco del 2007, . Skate 2 è stato pubblicato nel gennaio 2009 su PlayStation 3 e Xbox 360."
"http://dbpedia.org/resource/Skate_2","http://www.w3.org/2000/01/rdf-schema#comment","Skate 2 — видеоигра, симулятор скейтбординга, разработанный EA Black Box и выпущенный Electronic Arts для консолей Xbox 360 и PlayStation 3 в январе 2009 года. Сиквел игры Skate и Skate It. События игры разворачиваются спустя пять лет после оригинала. Город Сан Ванелона пострадал от землетрясения, а его большую часть контролирует компания «Mongocorp», которая повсеместно борется со скейтерами. Главному герою предстоит вновь покорить город и вернуть популярность скейтбординга, одолев корпорацию."
"http://dbpedia.org/resource/Skate_2","http://www.w3.org/2000/01/rdf-schema#comment","Skate 2 es un videojuego de patinaje sobre ruedas desarrollado por la compañía y distribuido por Electronic Arts como secuela al juego de 2007 skate.. Skate 2 fue publicado en enero de 2009 para PlayStation 3 y Xbox 360. El videojuego ha sido calificado con un 16+ en el pegi por violencia, y con un T en el ESRB por razones bastante más notables que en skate., como las actividades delictivas (contratar a Big Black para que te proteja de los seguratas, por ejemplo), por los retos de la Sala del Dolor, Campeonatos, Dominar los Spot, Carreras..."
"http://dbpedia.org/resource/Skate_2","http://www.w3.org/2000/01/rdf-schema#comment","Skate 2 ist ein 2009 erschienenes Computer- bzw. Konsolenspiel, in dem man die Gestalt eines selbst erstellten Charakters annimmt und mit dem man, wie im ersten Teil der Serie versucht (Skate), Ruhm in der Skater-Szene der fiktiven Großstadt New San Vanelona zu erreichen."
"http://dbpedia.org/resource/Skate_2","http://www.w3.org/2000/01/rdf-schema#comment","Skate 2 is a skateboarding video game developed by EA Black Box and published by Electronic Arts. The game was released worldwide in January 2009 for PlayStation 3 and Xbox 360 after the spin-off title Skate It. It is the sequel to 2007's Skate and the third installment in the Skate series overall. It was followed by Skate 3, released in May 2010. In November 2021, Skate 2 was made playable for Xbox One and Xbox Series X/S consoles through backwards compatibility."
"http://dbpedia.org/resource/Skate_2","http://www.w3.org/2000/01/rdf-schema#comment","Skate 2 är ett datorspel släppt 2009, uppföljare till spelet från 2007. Skate 2 handlar om att använda en skateboard tillsammans med proffs som Rob Dyrdek och Big Black. Denna artikel om datorspel saknar väsentlig information. Du kan hjälpa till genom att lägga till den."
"http://dbpedia.org/resource/Skate_2","http://www.w3.org/2000/01/rdf-schema#comment","Skate 2 – komputerowa gra sportowa stworzona przez EA Black Box (obecnie EA Canada) i wydana przez Electronic Arts w styczniu 2009 roku na konsole PlayStation 3 i Xbox 360. Gra jest kolejną odsłoną cyklu, na który składały się wydana w 2007 na konsole Xbox 360 i PlayStation 3 gra oraz wydana w 2008 roku na Nintendo DS, Wii i iOS. Tematyką gry Skate 2 jest skateboarding."
"http://dbpedia.org/resource/Skate_2","http://www.w3.org/2000/01/rdf-schema#comment","Skate 2 est la suite du jeu skate, sortie le 11 octobre 2007 en France, édité par Electronic Arts et développé par EA Black Box. Le jeu est sorti le 21 janvier 2009 aux États-Unis et le 23 janvier 2009 en France. Electronic Arts a créé un autre jeu vidéo nommé Skate it sur Wii et Nintendo DS. Une suite de Skate 2 nommée Skate 3 est disponible en magasin depuis le 14 mai 2010 en France."
"http://dbpedia.org/resource/Skate_2","http://xmlns.com/foaf/0.1/name","Skate 2"
"http://dbpedia.org/resource/Skate_2","http://xmlns.com/foaf/0.1/homepage","http://www.ea.com/uk/skate-2"
"http://dbpedia.org/resource/Skate_2","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Skate_2_Cover.jpg"
"http://dbpedia.org/resource/Skate_2","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Skate_2_Manual_Challenge_gameplay.png"
