"subject","predicate","object"
"http://dbpedia.org/resource/Laura_Secord_Homestead","http://www.w3.org/2000/01/rdf-schema#label","Laura Secord Homestead"
"http://dbpedia.org/resource/Laura_Secord_Homestead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_house_museums_in_Ontario"
"http://dbpedia.org/resource/Laura_Secord_Homestead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_the_Regional_Municipality_of_Niagara"
"http://dbpedia.org/resource/Laura_Secord_Homestead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Redirects_with_possibilities"
"http://dbpedia.org/resource/Laura_Secord_Homestead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biographical_museums_in_Canada"
"http://dbpedia.org/resource/Laura_Secord_Homestead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Niagara_Parks_Commission"
"http://dbpedia.org/resource/Laura_Secord_Homestead","http://dbpedia.org/ontology/wikiPageID",22884573
"http://dbpedia.org/resource/Laura_Secord_Homestead","http://dbpedia.org/ontology/wikiPageRevisionID",977524122
"http://dbpedia.org/resource/Laura_Secord_Homestead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Biographical_museums_in_Canada"
"http://dbpedia.org/resource/Laura_Secord_Homestead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Niagara_Parks_Commission"
"http://dbpedia.org/resource/Laura_Secord_Homestead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_Secord"
"http://dbpedia.org/resource/Laura_Secord_Homestead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_in_the_Regional_Municipality_of_Niagara"
"http://dbpedia.org/resource/Laura_Secord_Homestead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_house_museums_in_Ontario"
"http://dbpedia.org/resource/Laura_Secord_Homestead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Redirects_with_possibilities"
"http://dbpedia.org/resource/Laura_Secord_Homestead","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Laura_Secord"
"http://dbpedia.org/resource/Laura_Secord_Homestead","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Laura_Secord_Homestead","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Laura_Secord_Homestead?oldid=977524122&ns=0"
"http://dbpedia.org/resource/Laura_Secord_Homestead","http://dbpedia.org/ontology/wikiPageLength",307
"http://dbpedia.org/resource/Laura_Secord_Homestead","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Laura_Secord_Homestead"
