"subject","predicate","object"
"http://dbpedia.org/resource/Colony_of_British_Columbia_(1866–1871)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Colony_of_British_Columbia_(1866–1871)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Colony_of_British_Columbia_(1866–1871)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Colony_of_British_Columbia_(1866–1871)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://dbpedia.org/resource/Colony_of_British_Columbia_(1866–1871)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Colony_of_British_Columbia_(1866–1871)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://dbpedia.org/resource/Colony_of_British_Columbia_(1866–1871)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Colony_of_British_Columbia_(1866–1871)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Colony_of_British_Columbia_(1866–1871)","http://www.w3.org/2000/01/rdf-schema#label","Vereinigte Kolonien von Vancouver Island und British Columbia"
"http://dbpedia.org/resource/Colony_of_British_Columbia_(1866–1871)","http://www.w3.org/2000/01/rdf-schema#label","Ванкувер и Британская Колумбия (колония)"
"http://dbpedia.org/resource/Colony_of_British_Columbia_(1866–1871)","http://www.w3.org/2000/01/rdf-schema#label","Colony of British Columbia (1866–1871)"
"http://dbpedia.org/resource/Colony_of_British_Columbia_(1866–1871)","http://www.w3.org/2000/01/rdf-schema#comment","Британская Колумбия (англ. British Columbia) — коронная колония в Британской Северной Америке, созданная Актом Британского Парламента в 1866 году путём объединения старой колонии Британская Колумбия, располагавшейся на материке, с колонией Остров Ванкувер и подчинённые ему территории, располагавшейся на островах вдоль тихоокеанского побережья. В 1871 году вошла в состав Канадской конфедерации."
"http://dbpedia.org/resource/Colony_of_British_Columbia_(1866–1871)","http://www.w3.org/2000/01/rdf-schema#comment","Vereinigte Kolonien von Vancouver Island und British Columbia (engl. United Colonies of Vancouver Island and British Columbia) war die informelle Bezeichnung für das 1866 aus der Fusion der Kolonien Vancouver Island und British Columbia entstandene Staatsgebilde, das bis zum Beitritt zur Kanadischen Konföderation im Jahr 1871 bestand. Hauptstadt war Victoria."
"http://dbpedia.org/resource/Colony_of_British_Columbia_(1866–1871)","http://www.w3.org/2000/01/rdf-schema#comment","The Colony of British Columbia was a British Crown Colony that resulted from the amalgamation of the two former colonies, the Colony of Vancouver Island and the mainland Colony of British Columbia. The two former colonies were united in 1866, and the united colony existed until its incorporation into the Canadian Confederation in 1871."
"http://dbpedia.org/resource/Colony_of_British_Columbia_(1866–1871)","http://xmlns.com/foaf/0.1/name","Colony of British Columbia"
"http://dbpedia.org/resource/Colony_of_British_Columbia_(1866–1871)","http://xmlns.com/foaf/0.1/name","British Columbia"
"http://dbpedia.org/resource/Colony_of_British_Columbia_(1866–1871)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Colony_of_British_Columbia.svg"
