"subject","predicate","object"
"http://dbpedia.org/resource/Tierramystica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Tierramystica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Tierramystica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Tierramystica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Tierramystica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Tierramystica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Tierramystica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Tierramystica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBrazilianPowerMetalMusicalGroups"
"http://dbpedia.org/resource/Tierramystica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Tierramystica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Tierramystica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tierramystica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Tierramystica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/Tierramystica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn2008"
"http://dbpedia.org/resource/Tierramystica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Tierramystica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBrazilianFolkMetalMusicalGroups"
"http://dbpedia.org/resource/Tierramystica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Tierramystica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Tierramystica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Tierramystica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tierramystica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Tierramystica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Tierramystica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Tierramystica","http://www.w3.org/2000/01/rdf-schema#label","Tierramystica"
"http://dbpedia.org/resource/Tierramystica","http://www.w3.org/2000/01/rdf-schema#label","Tierramystica"
"http://dbpedia.org/resource/Tierramystica","http://www.w3.org/2000/01/rdf-schema#comment","Tierramystica is a Brazilian folk metal band from Porto Alegre, Rio Grande do Sul, founded in 2008. The band is noted for blending heavy/power metal with elements of andean music. As an opening act, they have performed with names such as Angra, Sepultura, Symphony X, Epica, Paul Di'Anno and Scorpions."
"http://dbpedia.org/resource/Tierramystica","http://www.w3.org/2000/01/rdf-schema#comment","Tierramystica é uma banda brasileira de folk metal formada no Rio Grande do Sul em 2008."
"http://dbpedia.org/resource/Tierramystica","http://xmlns.com/foaf/0.1/name","Tierramystica"
"http://dbpedia.org/resource/Tierramystica","http://xmlns.com/foaf/0.1/homepage","http://www.tierramysticaofficial.com"
"http://dbpedia.org/resource/Tierramystica","http://dbpedia.org/property/name","Tierramystica"
"http://dbpedia.org/resource/Tierramystica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_2008"
"http://dbpedia.org/resource/Tierramystica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brazilian_power_metal_musical_groups"
"http://dbpedia.org/resource/Tierramystica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_establishments_in_Brazil"
"http://dbpedia.org/resource/Tierramystica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brazilian_folk_metal_musical_groups"
"http://dbpedia.org/resource/Tierramystica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Andean_music"
"http://dbpedia.org/resource/Tierramystica","http://dbpedia.org/ontology/wikiPageID",39969434
"http://dbpedia.org/resource/Tierramystica","http://dbpedia.org/ontology/wikiPageRevisionID",1069186955
"http://dbpedia.org/resource/Tierramystica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acoustic_guitar"
"http://dbpedia.org/resource/Tierramystica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass_guitar"
"http://dbpedia.org/resource/Tierramystica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scorpions_(band)"
"http://dbpedia.org/resource/Tierramystica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hangar_(band)"
"http://dbpedia.org/resource/Tierramystica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricardo_Confessori"
"http://dbpedia.org/resource/Tierramystica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fábio_Laguna"
"http://dbpedia.org/resource/Tierramystica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_New_Horizon"
"http://dbpedia.org/resource/Tierramystica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cangaço_(band)"
"http://dbpedia.org/resource/Tierramystica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_New_Legend,_a_New_Journey"
"http://dbpedia.org/resource/Tierramystica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porto_Alegre"
"http://dbpedia.org/resource/Tierramystica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Di'Anno"
"http://dbpedia.org/resource/Tierramystica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quena"
"http://dbpedia.org/resource/Tierramystica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angra_(band)"
"http://dbpedia.org/resource/Tierramystica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heavy_metal_music"
