"subject","predicate","object"
"http://dbpedia.org/resource/Category:Ghost_towns_in_Alberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Ghost_towns_in_Alberta","http://www.w3.org/2000/01/rdf-schema#label","Ghost towns in Alberta"
"http://dbpedia.org/resource/Category:Ghost_towns_in_Alberta","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ghost_towns_in_Canada"
"http://dbpedia.org/resource/Category:Ghost_towns_in_Alberta","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Alberta"
"http://dbpedia.org/resource/Category:Ghost_towns_in_Alberta","http://www.w3.org/2004/02/skos/core#prefLabel","Ghost towns in Alberta"
"http://dbpedia.org/resource/Category:Ghost_towns_in_Alberta","http://dbpedia.org/ontology/wikiPageID",7435789
"http://dbpedia.org/resource/Category:Ghost_towns_in_Alberta","http://dbpedia.org/ontology/wikiPageRevisionID",918167340
"http://dbpedia.org/resource/Category:Ghost_towns_in_Alberta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Ghost_towns_in_Alberta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CanadaByProvinceCatNav"
"http://dbpedia.org/resource/Category:Ghost_towns_in_Alberta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GeoGroupTemplate"
"http://dbpedia.org/resource/Category:Ghost_towns_in_Alberta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Ghost_towns_in_Alberta","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Ghost_towns_in_Alberta?oldid=918167340&ns=14"
