"subject","predicate","object"
"http://dbpedia.org/resource/Valea_Albă_(Tur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/Valea_Albă_(Tur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Valea_Albă_(Tur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Valea_Albă_(Tur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://dbpedia.org/resource/Valea_Albă_(Tur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/Valea_Albă_(Tur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Valea_Albă_(Tur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Valea_Albă_(Tur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Valea_Albă_(Tur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Valea_Albă_(Tur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Valea_Albă_(Tur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Valea_Albă_(Tur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Valea_Albă_(Tur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://dbpedia.org/resource/Valea_Albă_(Tur)","http://www.w3.org/2000/01/rdf-schema#label","Valea Albă (Tur)"
"http://dbpedia.org/resource/Valea_Albă_(Tur)","http://www.w3.org/2000/01/rdf-schema#comment","The Valea Albă is a left tributary of the Valea Rea in Romania. It discharges into the Valea Rea near Boinești. Its length is 21 km (13 mi) and its basin size is 63 km2 (24 sq mi)."
"http://dbpedia.org/resource/Valea_Albă_(Tur)","http://xmlns.com/foaf/0.1/name","Valea Albă"
"http://dbpedia.org/resource/Valea_Albă_(Tur)","http://dbpedia.org/property/name","Valea Albă"
"http://dbpedia.org/resource/Valea_Albă_(Tur)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.89659881591797
"http://dbpedia.org/resource/Valea_Albă_(Tur)","http://www.w3.org/2003/01/geo/wgs84_pos#long",23.33600044250488
"http://dbpedia.org/resource/Valea_Albă_(Tur)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Satu_Mare_County"
"http://dbpedia.org/resource/Valea_Albă_(Tur)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Romania"
"http://dbpedia.org/resource/Valea_Albă_(Tur)","http://dbpedia.org/ontology/wikiPageID",12464781
"http://dbpedia.org/resource/Valea_Albă_(Tur)","http://dbpedia.org/ontology/wikiPageRevisionID",1107111369
