"subject","predicate","object"
"http://dbpedia.org/resource/Inverell_railway_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://dbpedia.org/resource/Inverell_railway_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Railway104048568"
"http://dbpedia.org/resource/Inverell_railway_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Inverell_railway_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClosedRegionalRailwayLinesInNewSouthWales"
"http://dbpedia.org/resource/Inverell_railway_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Inverell_railway_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Inverell_railway_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Inverell_railway_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Inverell_railway_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Inverell_railway_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Carrier108057633"
"http://dbpedia.org/resource/Inverell_railway_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Inverell_railway_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line103671473"
"http://dbpedia.org/resource/Inverell_railway_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayLinesClosedIn1987"
"http://dbpedia.org/resource/Inverell_railway_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStandardGaugeRailwaysInAustralia"
"http://dbpedia.org/resource/Inverell_railway_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Inverell_railway_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayLinesOpenedIn1902"
"http://dbpedia.org/resource/Inverell_railway_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Inverell_railway_line","http://www.w3.org/2000/01/rdf-schema#label","Inverell railway line"
"http://dbpedia.org/resource/Inverell_railway_line","http://www.w3.org/2000/01/rdf-schema#comment","The Inverell railway line is a closed railway line in New South Wales, Australia. The line branches from the Mungindi line at Moree and travels in an easterly direction through the town of Gravesend then Warialda Rail, gradually increasing in elevation through Delungra towards the terminus at Inverell. An initial estimate of its intended length was 96 miles 35 chains (155.2 km). The line opened in February 1900 as far as Gravesend, then more of the line in 1901 before the Gwydir River bridge was finally finished and the line completed in 1902. It was progressively closed between 1987 and 1994. Currently a 5 km (3.1 mi) section at the Moree end remains in use as a siding for the storage of railway wagons. On 8 August 2016, The NSW Government announced that a 2.8km section of the railway wou"
"http://dbpedia.org/resource/Inverell_railway_line","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gwydir_River_Bridge.jpg"
"http://dbpedia.org/resource/Inverell_railway_line","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_lines_opened_in_1902"
"http://dbpedia.org/resource/Inverell_railway_line","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Standard_gauge_railways_in_Australia"
"http://dbpedia.org/resource/Inverell_railway_line","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Closed_regional_railway_lines_in_New_South_Wales"
"http://dbpedia.org/resource/Inverell_railway_line","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_lines_closed_in_1987"
"http://dbpedia.org/resource/Inverell_railway_line","http://dbpedia.org/ontology/wikiPageID",36612549
"http://dbpedia.org/resource/Inverell_railway_line","http://dbpedia.org/ontology/wikiPageRevisionID",1002103168
"http://dbpedia.org/resource/Inverell_railway_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warialda_Rail"
"http://dbpedia.org/resource/Inverell_railway_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashford,_New_South_Wales"
"http://dbpedia.org/resource/Inverell_railway_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inverell"
"http://dbpedia.org/resource/Inverell_railway_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armidale_railway_station"
"http://dbpedia.org/resource/Inverell_railway_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales"
"http://dbpedia.org/resource/Inverell_railway_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glen_Innes_railway_station"
"http://dbpedia.org/resource/Inverell_railway_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid_North_Coast"
"http://dbpedia.org/resource/Inverell_railway_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_lines_opened_in_1902"
"http://dbpedia.org/resource/Inverell_railway_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Inverell_railway_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Standard_gauge_railways_in_Australia"
"http://dbpedia.org/resource/Inverell_railway_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Main_Northern_railway_line"
"http://dbpedia.org/resource/Inverell_railway_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moree_railway_station"
"http://dbpedia.org/resource/Inverell_railway_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delungra"
"http://dbpedia.org/resource/Inverell_railway_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamworth_railway_station,_New_South_Wales"
"http://dbpedia.org/resource/Inverell_railway_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwydir_River"
"http://dbpedia.org/resource/Inverell_railway_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railcar"
"http://dbpedia.org/resource/Inverell_railway_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iluka,_New_South_Wales"
"http://dbpedia.org/resource/Inverell_railway_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mungindi_railway_line"
"http://dbpedia.org/resource/Inverell_railway_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shell_Oil_Company"
"http://dbpedia.org/resource/Inverell_railway_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorrigo_railway_line"
"http://dbpedia.org/resource/Inverell_railway_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barraba"
"http://dbpedia.org/resource/Inverell_railway_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Rivers"
"http://dbpedia.org/resource/Inverell_railway_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biniguy,_New_South_Wales"
"http://dbpedia.org/resource/Inverell_railway_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_dollars"
"http://dbpedia.org/resource/Inverell_railway_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Closed_regional_railway_lines_in_New_South_Wales"
"http://dbpedia.org/resource/Inverell_railway_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle,_New_South_Wales"
"http://dbpedia.org/resource/Inverell_railway_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_lines_closed_in_1987"
"http://dbpedia.org/resource/Inverell_railway_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manilla,_New_South_Wales"
"http://dbpedia.org/resource/Inverell_railway_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gwydir_River_Bridge.jpg"
"http://dbpedia.org/resource/Inverell_railway_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gravesend,_New_South_Wales"
"http://dbpedia.org/resource/Inverell_railway_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coffs_Harbour"
"http://dbpedia.org/resource/Inverell_railway_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bingara"
"http://dbpedia.org/resource/Inverell_railway_line","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6060073"
"http://dbpedia.org/resource/Inverell_railway_line","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kn92cl"
"http://dbpedia.org/resource/Inverell_railway_line","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nnax"
"http://dbpedia.org/resource/Inverell_railway_line","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Inverell_railway_line"
"http://dbpedia.org/resource/Inverell_railway_line","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Railway_lines_in_New_South_Wales"
"http://dbpedia.org/resource/Inverell_railway_line","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inverell_Line"
"http://dbpedia.org/resource/Inverell_railway_line","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Inverell_railway_line","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Inverell_railway_line","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Inverell_railway_line","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Inverell_railway_line","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Inverell_railway_line","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gwydir_River_Bridge.jpg?width=300"
"http://dbpedia.org/resource/Inverell_railway_line","http://dbpedia.org/ontology/abstract","The Inverell railway line is a closed railway line in New South Wales, Australia. The line branches from the Mungindi line at Moree and travels in an easterly direction through the town of Gravesend then Warialda Rail, gradually increasing in elevation through Delungra towards the terminus at Inverell. An initial estimate of its intended length was 96 miles 35 chains (155.2 km). The line opened in February 1900 as far as Gravesend, then more of the line in 1901 before the Gwydir River bridge was finally finished and the line completed in 1902. It was progressively closed between 1987 and 1994. Currently a 5 km (3.1 mi) section at the Moree end remains in use as a siding for the storage of railway wagons. On 8 August 2016, The NSW Government announced that a 2.8km section of the railway would be reinstated to allow grain to be sent by rail, as part of the Fixing Country Rail pilot round. Up to $2 million was allocated for the project."
"http://dbpedia.org/resource/Inverell_railway_line","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Line"
"http://dbpedia.org/resource/Inverell_railway_line","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Inverell_railway_line?oldid=1002103168&ns=0"
"http://dbpedia.org/resource/Inverell_railway_line","http://dbpedia.org/ontology/wikiPageLength",10814
"http://dbpedia.org/resource/Inverell_railway_line","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Inverell_railway_line"
