"subject","predicate","object"
"http://dbpedia.org/resource/Lachnocnema_vuattouxi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Lachnocnema_vuattouxi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Lachnocnema_vuattouxi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lachnocnema_vuattouxi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lachnocnema_vuattouxi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1915"
"http://dbpedia.org/resource/Lachnocnema_vuattouxi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Lachnocnema_vuattouxi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lachnocnema_vuattouxi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Lachnocnema_vuattouxi","http://www.w3.org/2000/01/rdf-schema#label","Lachnocnema vuattouxi"
"http://dbpedia.org/resource/Lachnocnema_vuattouxi","http://www.w3.org/2000/01/rdf-schema#comment","Lachnocnema vuattouxi, the western woolly legs, is a butterfly in the family Lycaenidae. It is found in Senegal, Guinea, Liberia, Ivory Coast, Burkina Faso, Ghana, Togo, Benin, Nigeria, from Cameroon to Uganda, Kenya and northern Tanzania. The habitat consists of open areas in Guinea savanna and open areas in the vicinity of forests, including degraded agricultural lands."
"http://dbpedia.org/resource/Lachnocnema_vuattouxi","http://dbpedia.org/property/name","Western woolly legs"
"http://dbpedia.org/resource/Lachnocnema_vuattouxi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Butterflies_described_in_1915"
"http://dbpedia.org/resource/Lachnocnema_vuattouxi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Miletinae"
"http://dbpedia.org/resource/Lachnocnema_vuattouxi","http://dbpedia.org/ontology/wikiPageID",37068742
"http://dbpedia.org/resource/Lachnocnema_vuattouxi","http://dbpedia.org/ontology/wikiPageRevisionID",1086268282
"http://dbpedia.org/resource/Lachnocnema_vuattouxi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Butterflies_described_in_1915"
"http://dbpedia.org/resource/Lachnocnema_vuattouxi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burkina_Faso"
"http://dbpedia.org/resource/Lachnocnema_vuattouxi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butterfly"
"http://dbpedia.org/resource/Lachnocnema_vuattouxi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Miletinae"
"http://dbpedia.org/resource/Lachnocnema_vuattouxi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanzania"
"http://dbpedia.org/resource/Lachnocnema_vuattouxi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senegal"
"http://dbpedia.org/resource/Lachnocnema_vuattouxi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guinea"
"http://dbpedia.org/resource/Lachnocnema_vuattouxi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivory_Coast"
"http://dbpedia.org/resource/Lachnocnema_vuattouxi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Togo"
"http://dbpedia.org/resource/Lachnocnema_vuattouxi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenya"
"http://dbpedia.org/resource/Lachnocnema_vuattouxi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghana"
"http://dbpedia.org/resource/Lachnocnema_vuattouxi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guinean_forest-savanna_mosaic"
"http://dbpedia.org/resource/Lachnocnema_vuattouxi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uganda"
"http://dbpedia.org/resource/Lachnocnema_vuattouxi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benin"
"http://dbpedia.org/resource/Lachnocnema_vuattouxi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lycaenidae"
"http://dbpedia.org/resource/Lachnocnema_vuattouxi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberia"
"http://dbpedia.org/resource/Lachnocnema_vuattouxi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigeria"
"http://dbpedia.org/resource/Lachnocnema_vuattouxi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameroon"
"http://dbpedia.org/resource/Lachnocnema_vuattouxi","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qAg9"
"http://dbpedia.org/resource/Lachnocnema_vuattouxi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6468558"
"http://dbpedia.org/resource/Lachnocnema_vuattouxi","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lachnocnema_vuattouxi"
"http://dbpedia.org/resource/Lachnocnema_vuattouxi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n4clgz"
"http://dbpedia.org/resource/Lachnocnema_vuattouxi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lachnocnema_vuattouxi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Miletinae-stub"
"http://dbpedia.org/resource/Lachnocnema_vuattouxi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Lachnocnema_vuattouxi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Lachnocnema_vuattouxi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Lachnocnema_vuattouxi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikispecies"
"http://dbpedia.org/resource/Lachnocnema_vuattouxi","http://dbpedia.org/property/authority","Libert, 1996"
"http://dbpedia.org/resource/Lachnocnema_vuattouxi","http://dbpedia.org/property/taxon","Lachnocnema vuattouxi"
"http://dbpedia.org/resource/Lachnocnema_vuattouxi","http://dbpedia.org/ontology/abstract","Lachnocnema vuattouxi, the western woolly legs, is a butterfly in the family Lycaenidae. It is found in Senegal, Guinea, Liberia, Ivory Coast, Burkina Faso, Ghana, Togo, Benin, Nigeria, from Cameroon to Uganda, Kenya and northern Tanzania. The habitat consists of open areas in Guinea savanna and open areas in the vicinity of forests, including degraded agricultural lands."
"http://dbpedia.org/resource/Lachnocnema_vuattouxi","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Butterfly"
"http://dbpedia.org/resource/Lachnocnema_vuattouxi","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lachnocnema_vuattouxi?oldid=1086268282&ns=0"
"http://dbpedia.org/resource/Lachnocnema_vuattouxi","http://dbpedia.org/ontology/wikiPageLength",1197
"http://dbpedia.org/resource/Lachnocnema_vuattouxi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lachnocnema_vuattouxi"
