"subject","predicate","object"
"http://dbpedia.org/resource/Quantum_Fourier_transform","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Quantum_Fourier_transform","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Quantum_Fourier_transform","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Algorithm105847438"
"http://dbpedia.org/resource/Quantum_Fourier_transform","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Quantum_Fourier_transform","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rule105846932"
"http://dbpedia.org/resource/Quantum_Fourier_transform","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Quantum_Fourier_transform","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatQuantumAlgorithms"
"http://dbpedia.org/resource/Quantum_Fourier_transform","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Quantum_Fourier_transform","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Quantum_Fourier_transform","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Quantum_Fourier_transform","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Procedure101023820"
"http://dbpedia.org/resource/Quantum_Fourier_transform","http://www.w3.org/2000/01/rdf-schema#label","Quanten-Fouriertransformation"
"http://dbpedia.org/resource/Quantum_Fourier_transform","http://www.w3.org/2000/01/rdf-schema#label","Transformée de Fourier quantique"
"http://dbpedia.org/resource/Quantum_Fourier_transform","http://www.w3.org/2000/01/rdf-schema#label","Transformada Quântica de Fourier"
"http://dbpedia.org/resource/Quantum_Fourier_transform","http://www.w3.org/2000/01/rdf-schema#label","量子傅立葉變換"
"http://dbpedia.org/resource/Quantum_Fourier_transform","http://www.w3.org/2000/01/rdf-schema#label","Квантовое преобразование Фурье"
"http://dbpedia.org/resource/Quantum_Fourier_transform","http://www.w3.org/2000/01/rdf-schema#label","Transformada cuántica de Fourier"
"http://dbpedia.org/resource/Quantum_Fourier_transform","http://www.w3.org/2000/01/rdf-schema#label","Quantum Fourier transform"
"http://dbpedia.org/resource/Quantum_Fourier_transform","http://www.w3.org/2000/01/rdf-schema#label","Trasformata di Fourier quantistica"
"http://dbpedia.org/resource/Quantum_Fourier_transform","http://www.w3.org/2000/01/rdf-schema#label","Transformada quàntica de Fourier"
"http://dbpedia.org/resource/Quantum_Fourier_transform","http://www.w3.org/2000/01/rdf-schema#label","Kwantowa transformata Fouriera"
"http://dbpedia.org/resource/Quantum_Fourier_transform","http://www.w3.org/2000/01/rdf-schema#comment","En informatique quantique, la transformée de Fourier quantique (TFQ) est une transformation linéaire sur des bits quantiques, et est l'analogie quantique de la transformée de Fourier discrète . La transformée de Fourier quantique est l'un des nombreux algorithmes quantiques, qui incluent notamment l'algorithme de Shor qui permet de factoriser et de calculer le logarithme discret, l' algorithme d'estimation de phase quantique qui estime les valeurs propres d'un opérateur unitaire et les algorithmes traitant du problème de sous-groupe caché . La transformée de Fourier quantique a été découverte par Don Coppersmith ."
