"subject","predicate","object"
"http://dbpedia.org/resource/Charles_Mott-Radclyffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Charles_Mott-Radclyffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Charles_Mott-Radclyffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Charles_Mott-Radclyffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Charles_Mott-Radclyffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Charles_Mott-Radclyffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Charles_Mott-Radclyffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Charles_Mott-Radclyffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Charles_Mott-Radclyffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Charles_Mott-Radclyffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Charles_Mott-Radclyffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromWindsor,Berkshire"
"http://dbpedia.org/resource/Charles_Mott-Radclyffe","http://www.w3.org/2000/01/rdf-schema#label","Charles Mott-Radclyffe"
"http://dbpedia.org/resource/Charles_Mott-Radclyffe","http://www.w3.org/2000/01/rdf-schema#comment","Sir Charles Edward Mott-Radclyffe (25 December 1911 – 25 November 1992) was a Conservative Party politician in the United Kingdom. He was the only son of Lt-Col Charles Edward Radclyffe DSO and Theresa Caroline Mott. Several generations of the Mott family had resided at Barningham Hall in North Barningham, Norfolk."
"http://dbpedia.org/resource/Charles_Mott-Radclyffe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conservative_Party_(UK)_MPs_for_English_constituencies"
"http://dbpedia.org/resource/Charles_Mott-Radclyffe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1964–1966"
"http://dbpedia.org/resource/Charles_Mott-Radclyffe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1966–1970"
"http://dbpedia.org/resource/Charles_Mott-Radclyffe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1950–1951"
"http://dbpedia.org/resource/Charles_Mott-Radclyffe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1959–1964"
"http://dbpedia.org/resource/Charles_Mott-Radclyffe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_deaths"
"http://dbpedia.org/resource/Charles_Mott-Radclyffe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Free_Foresters_cricketers"
"http://dbpedia.org/resource/Charles_Mott-Radclyffe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Eton_College"
"http://dbpedia.org/resource/Charles_Mott-Radclyffe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1951–1955"
"http://dbpedia.org/resource/Charles_Mott-Radclyffe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1955–1959"
"http://dbpedia.org/resource/Charles_Mott-Radclyffe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1935–1945"
"http://dbpedia.org/resource/Charles_Mott-Radclyffe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1945–1950"
"http://dbpedia.org/resource/Charles_Mott-Radclyffe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Balliol_College,_Oxford"
"http://dbpedia.org/resource/Charles_Mott-Radclyffe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_the_United_Kingdom_for_Windsor"
"http://dbpedia.org/resource/Charles_Mott-Radclyffe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1911_births"
"http://dbpedia.org/resource/Charles_Mott-Radclyffe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ministers_in_the_Churchill_caretaker_government,_1945"
