"subject","predicate","object"
"http://dbpedia.org/resource/Can_Geogr","http://www.w3.org/2000/01/rdf-schema#label","Can Geogr"
"http://dbpedia.org/resource/Can_Geogr","http://dbpedia.org/ontology/wikiPageID",55114908
"http://dbpedia.org/resource/Can_Geogr","http://dbpedia.org/ontology/wikiPageRevisionID",924119562
"http://dbpedia.org/resource/Can_Geogr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Canadian_Geographer"
"http://dbpedia.org/resource/Can_Geogr","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/The_Canadian_Geographer"
"http://dbpedia.org/resource/Can_Geogr","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_ISO_4"
"http://dbpedia.org/resource/Can_Geogr","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_shell"
"http://dbpedia.org/resource/Can_Geogr","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_NLM"
"http://dbpedia.org/resource/Can_Geogr","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Can_Geogr?oldid=924119562&ns=0"
"http://dbpedia.org/resource/Can_Geogr","http://dbpedia.org/ontology/wikiPageLength",96
"http://dbpedia.org/resource/Can_Geogr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Can_Geogr"
