"subject","predicate","object"
"http://dbpedia.org/resource/Home_Ain't_Where_His_Heart_Is_(Anymore)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Home_Ain't_Where_His_Heart_Is_(Anymore)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Home_Ain't_Where_His_Heart_Is_(Anymore)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Home_Ain't_Where_His_Heart_Is_(Anymore)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Home_Ain't_Where_His_Heart_Is_(Anymore)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Home_Ain't_Where_His_Heart_Is_(Anymore)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Home_Ain't_Where_His_Heart_Is_(Anymore)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Home_Ain't_Where_His_Heart_Is_(Anymore)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Home_Ain't_Where_His_Heart_Is_(Anymore)","http://www.w3.org/2000/01/rdf-schema#label","Home Ain't Where His Heart Is (Anymore)"
"http://dbpedia.org/resource/Home_Ain't_Where_His_Heart_Is_(Anymore)","http://www.w3.org/2000/01/rdf-schema#label","Home Ain't Where His Heart is (Anymore)"
"http://dbpedia.org/resource/Home_Ain't_Where_His_Heart_Is_(Anymore)","http://www.w3.org/2000/01/rdf-schema#label","Home Ain't Where His Heart Is (Anymore)"
"http://dbpedia.org/resource/Home_Ain't_Where_His_Heart_Is_(Anymore)","http://www.w3.org/2000/01/rdf-schema#label","Home Ain't Where His Heart Is (Anymore)"
"http://dbpedia.org/resource/Home_Ain't_Where_His_Heart_Is_(Anymore)","http://www.w3.org/2000/01/rdf-schema#label","Home Ain't Where His Heart Is (Anymore)"
"http://dbpedia.org/resource/Home_Ain't_Where_His_Heart_Is_(Anymore)","http://www.w3.org/2000/01/rdf-schema#comment","«Home Ain't Where His Heart Is (Anymore)» — сьомий сингл другого студійного альбому канадської кантрі-співачки Шанаї Твейн — «The Woman in Me» (1995). У США і Канаді пісня вийшла 24 липня 1996. Пісня написана Шанаєю Твейн і Робертом Джоном Лангом; спродюсована Робертом Джоном Лангом. Музичне відео зрежисерував Стівен Голдман; прем'єра музичного відео відбулась 24 липня 1996."
"http://dbpedia.org/resource/Home_Ain't_Where_His_Heart_Is_(Anymore)","http://www.w3.org/2000/01/rdf-schema#comment","Home Ain't Where His Heart Is (Anymore) è un singolo della cantante canadese Shania Twain, pubblicato nel 1996 ed estratto dall'album The Woman in Me."
"http://dbpedia.org/resource/Home_Ain't_Where_His_Heart_Is_(Anymore)","http://www.w3.org/2000/01/rdf-schema#comment","«Home Ain't Where His Heart is (Anymore)» es una canción escrita y producida por la cantante canadiense Shania Twain y el productor Robert Lange para el segundo álbum de Twain The Woman in Me (1995). Se lanzó cómo séptimo sencillo del álbum en julio de 1996. La balada fue el primer sencillo de The Woman in Me que no alcanzaba el top 20 en la lista de canciones country.Twain interpretó la canción en un medley en su primera gira de conciertos el Come on Over tour (1998-1999)."
"http://dbpedia.org/resource/Home_Ain't_Where_His_Heart_Is_(Anymore)","http://www.w3.org/2000/01/rdf-schema#comment","""Home Ain't Where His Heart Is (Anymore)"" is a song co-written and recorded by Canadian country music artist Shania Twain. It was released in July 1996 as the seventh single from her second studio album The Woman in Me. It was written by Twain and Robert John ""Mutt"" Lange. The song became the first from The Woman in Me not to reach the top 20 of the country charts. ""Home Ain't Where His Heart Is (Anymore)"" was also included in a medley on Twain's Come on Over Tour."
"http://dbpedia.org/resource/Home_Ain't_Where_His_Heart_Is_(Anymore)","http://www.w3.org/2000/01/rdf-schema#comment","Home Ain't Where His Heart Is (Anymore) est le septième single extrait de l'album The Woman in Me de la chanteuse canadienne Shania Twain. La chanson a été écrite par Shania Twain et Robert Mutt Lange."
"http://dbpedia.org/resource/Home_Ain't_Where_His_Heart_Is_(Anymore)","http://xmlns.com/foaf/0.1/name","Home Ain't Where His Heart Is (Anymore)"
"http://dbpedia.org/resource/Home_Ain't_Where_His_Heart_Is_(Anymore)","http://dbpedia.org/property/name","Home Ain't Where His Heart Is"
"http://dbpedia.org/resource/Home_Ain't_Where_His_Heart_Is_(Anymore)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Home_Ain't_Where_His_Heart_Is_(Anymore).jpg"
"http://dbpedia.org/resource/Home_Ain't_Where_His_Heart_Is_(Anymore)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mercury_Nashville_singles"
"http://dbpedia.org/resource/Home_Ain't_Where_His_Heart_Is_(Anymore)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_singles"
"http://dbpedia.org/resource/Home_Ain't_Where_His_Heart_Is_(Anymore)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mercury_Records_singles"
"http://dbpedia.org/resource/Home_Ain't_Where_His_Heart_Is_(Anymore)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_videos_directed_by_Steven_Goldmann"
"http://dbpedia.org/resource/Home_Ain't_Where_His_Heart_Is_(Anymore)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Robert_John_%22Mutt%22_Lange"
"http://dbpedia.org/resource/Home_Ain't_Where_His_Heart_Is_(Anymore)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:PolyGram_singles"
"http://dbpedia.org/resource/Home_Ain't_Where_His_Heart_Is_(Anymore)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shania_Twain_songs"
"http://dbpedia.org/resource/Home_Ain't_Where_His_Heart_Is_(Anymore)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Robert_John_%22Mutt%22_Lange"
"http://dbpedia.org/resource/Home_Ain't_Where_His_Heart_Is_(Anymore)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Country_ballads"
"http://dbpedia.org/resource/Home_Ain't_Where_His_Heart_Is_(Anymore)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Shania_Twain"
"http://dbpedia.org/resource/Home_Ain't_Where_His_Heart_Is_(Anymore)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_songs"
"http://dbpedia.org/resource/Home_Ain't_Where_His_Heart_Is_(Anymore)","http://dbpedia.org/ontology/wikiPageID",4184147
"http://dbpedia.org/resource/Home_Ain't_Where_His_Heart_Is_(Anymore)","http://dbpedia.org/ontology/wikiPageRevisionID",1105662876
"http://dbpedia.org/resource/Home_Ain't_Where_His_Heart_Is_(Anymore)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1996_singles"
"http://dbpedia.org/resource/Home_Ain't_Where_His_Heart_Is_(Anymore)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1996_songs"
"http://dbpedia.org/resource/Home_Ain't_Where_His_Heart_Is_(Anymore)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mercury_Nashville_singles"
"http://dbpedia.org/resource/Home_Ain't_Where_His_Heart_Is_(Anymore)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mercury_Records_singles"
"http://dbpedia.org/resource/Home_Ain't_Where_His_Heart_Is_(Anymore)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Robert_John_%22Mutt%22_Lange"
"http://dbpedia.org/resource/Home_Ain't_Where_His_Heart_Is_(Anymore)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whose_Bed_Have_Your_Boots_Been_Under%3F"
"http://dbpedia.org/resource/Home_Ain't_Where_His_Heart_Is_(Anymore)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_videos_directed_by_Steven_Goldmann"
"http://dbpedia.org/resource/Home_Ain't_Where_His_Heart_Is_(Anymore)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/God_Bless_the_Child_(Shania_Twain_song)"
"http://dbpedia.org/resource/Home_Ain't_Where_His_Heart_Is_(Anymore)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shania_Twain"
"http://dbpedia.org/resource/Home_Ain't_Where_His_Heart_Is_(Anymore)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polygram_Records"
"http://dbpedia.org/resource/Home_Ain't_Where_His_Heart_Is_(Anymore)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:PolyGram_singles"
"http://dbpedia.org/resource/Home_Ain't_Where_His_Heart_Is_(Anymore)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_One_Needs_to_Know"
"http://dbpedia.org/resource/Home_Ain't_Where_His_Heart_Is_(Anymore)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Come_on_Over_Tour"
"http://dbpedia.org/resource/Home_Ain't_Where_His_Heart_Is_(Anymore)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/Home_Ain't_Where_His_Heart_Is_(Anymore)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_video"
"http://dbpedia.org/resource/Home_Ain't_Where_His_Heart_Is_(Anymore)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RPM_(magazine)"
"http://dbpedia.org/resource/Home_Ain't_Where_His_Heart_Is_(Anymore)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shania_Twain_songs"
"http://dbpedia.org/resource/Home_Ain't_Where_His_Heart_Is_(Anymore)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Robert_John_%22Mutt%22_Lange"
"http://dbpedia.org/resource/Home_Ain't_Where_His_Heart_Is_(Anymore)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal"
"http://dbpedia.org/resource/Home_Ain't_Where_His_Heart_Is_(Anymore)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_John_%22Mutt%22_Lange"
"http://dbpedia.org/resource/Home_Ain't_Where_His_Heart_Is_(Anymore)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/Home_Ain't_Where_His_Heart_Is_(Anymore)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Country_ballads"
"http://dbpedia.org/resource/Home_Ain't_Where_His_Heart_Is_(Anymore)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Platinum_Collection_(DVD)"
"http://dbpedia.org/resource/Home_Ain't_Where_His_Heart_Is_(Anymore)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Shania_Twain"
"http://dbpedia.org/resource/Home_Ain't_Where_His_Heart_Is_(Anymore)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Woman_in_Me_(album)"
"http://dbpedia.org/resource/Home_Ain't_Where_His_Heart_Is_(Anymore)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_music"
"http://dbpedia.org/resource/Home_Ain't_Where_His_Heart_Is_(Anymore)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercury_Nashville_Records"
"http://dbpedia.org/resource/Home_Ain't_Where_His_Heart_Is_(Anymore)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Home_Ain't_where_His_Heart_Is_(Anymore)"
