"subject","predicate","object"
"http://dbpedia.org/resource/Trichocottus_brashnikovi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Trichocottus_brashnikovi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://dbpedia.org/resource/Trichocottus_brashnikovi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Trichocottus_brashnikovi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Trichocottus_brashnikovi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Trichocottus_brashnikovi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Trichocottus_brashnikovi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FishGenus101432517"
"http://dbpedia.org/resource/Trichocottus_brashnikovi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonotypicFishGenera"
"http://dbpedia.org/resource/Trichocottus_brashnikovi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Trichocottus_brashnikovi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Trichocottus_brashnikovi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BiologicalGroup107941170"
"http://dbpedia.org/resource/Trichocottus_brashnikovi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Trichocottus_brashnikovi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Genus108108972"
"http://dbpedia.org/resource/Trichocottus_brashnikovi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TaxonomicGroup107992450"
"http://dbpedia.org/resource/Trichocottus_brashnikovi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://dbpedia.org/resource/Trichocottus_brashnikovi","http://www.w3.org/2000/01/rdf-schema#label","布氏毛杜父魚"
"http://dbpedia.org/resource/Trichocottus_brashnikovi","http://www.w3.org/2000/01/rdf-schema#label","Trichocottus brashnikovi"
"http://dbpedia.org/resource/Trichocottus_brashnikovi","http://www.w3.org/2000/01/rdf-schema#label","Trichocottus brashnikovi"
"http://dbpedia.org/resource/Trichocottus_brashnikovi","http://www.w3.org/2000/01/rdf-schema#label","Trichocottus brashnikovi"
"http://dbpedia.org/resource/Trichocottus_brashnikovi","http://www.w3.org/2000/01/rdf-schema#label","Trichocottus brashnikovi"
"http://dbpedia.org/resource/Trichocottus_brashnikovi","http://www.w3.org/2000/01/rdf-schema#label","Trichocottus brashnikovi"
"http://dbpedia.org/resource/Trichocottus_brashnikovi","http://www.w3.org/2000/01/rdf-schema#comment","Trichocottus brashnikovi is a species of fish in the superfamily Cottoidea, the sculpins, and the only member of the monotypic genus Trichocottus. Its common name is hairhead sculpin. This fish is native to the northern Pacific Ocean, including the Bering Sea, the Sea of Okhotsk, and the northern Sea of Japan. It is a demersal fish living along the sandy substrates of the seafloor at depths of up to 87 meters. Its maximum length is about 22.5 centimeters."
"http://dbpedia.org/resource/Trichocottus_brashnikovi","http://www.w3.org/2000/01/rdf-schema#comment","Trichocottus brashnikovi és una espècie de peix pertanyent a la família dels còtids i l'única del gènere Trichocottus."
"http://dbpedia.org/resource/Trichocottus_brashnikovi","http://www.w3.org/2000/01/rdf-schema#comment","Trichocottus brashnikovi generoko animalia da. Arrainen barruko Cottidae familian sailkatzen da."
"http://dbpedia.org/resource/Trichocottus_brashnikovi","http://www.w3.org/2000/01/rdf-schema#comment","Trichocottus brashnikovi is een straalvinnige vissensoort uit de familie van donderpadden (Cottidae). De wetenschappelijke naam van de soort is voor het eerst geldig gepubliceerd in 1915 door Soldatov & Pavlenko."
"http://dbpedia.org/resource/Trichocottus_brashnikovi","http://www.w3.org/2000/01/rdf-schema#comment","布氏毛杜父魚，為輻鰭魚綱鮋形目杜父魚亞目杜父魚科的其中一種，為溫帶海水魚，分布於北太平洋日本海北部至白令海海域，棲息深度7-87公尺，體長可達22.5公分，棲息在砂底質底層水域，生活習性不明。"
"http://dbpedia.org/resource/Trichocottus_brashnikovi","http://www.w3.org/2000/01/rdf-schema#comment","Trichocottus brashnikovi är en fiskart som beskrevs av Soldatov och Pavlenko, 1915. Trichocottus brashnikovi ingår i släktet Trichocottus och familjen simpor. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Trichocottus_brashnikovi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monotypic_fish_genera"
"http://dbpedia.org/resource/Trichocottus_brashnikovi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cottidae"
"http://dbpedia.org/resource/Trichocottus_brashnikovi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fish_described_in_1915"
"http://dbpedia.org/resource/Trichocottus_brashnikovi","http://dbpedia.org/ontology/wikiPageID",38067455
"http://dbpedia.org/resource/Trichocottus_brashnikovi","http://dbpedia.org/ontology/wikiPageRevisionID",935804666
"http://dbpedia.org/resource/Trichocottus_brashnikovi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scorpaeniformes"
"http://dbpedia.org/resource/Trichocottus_brashnikovi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chordata"
"http://dbpedia.org/resource/Trichocottus_brashnikovi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikhail_Nikolaevich_Pavlenko"
"http://dbpedia.org/resource/Trichocottus_brashnikovi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Species"
"http://dbpedia.org/resource/Trichocottus_brashnikovi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_of_Okhotsk"
"http://dbpedia.org/resource/Trichocottus_brashnikovi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animalia"
"http://dbpedia.org/resource/Trichocottus_brashnikovi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Actinopterygii"
"http://dbpedia.org/resource/Trichocottus_brashnikovi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monotypic_fish_genera"
"http://dbpedia.org/resource/Trichocottus_brashnikovi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demersal_fish"
