"subject","predicate","object"
"http://dbpedia.org/resource/Sabina,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sabina,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Sabina,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Sabina,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInOhio"
"http://dbpedia.org/resource/Sabina,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sabina,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Sabina,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInClintonCounty,Ohio"
"http://dbpedia.org/resource/Sabina,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Sabina,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sabina,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Sabina,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Sabina,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Sabina,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Sabina,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1830"
"http://dbpedia.org/resource/Sabina,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Sabina,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Sabina,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sabina,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sabina,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Sabina,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Sabina,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Sabina,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Sabina,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sabina,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Sabina,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Sabina,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Sabina,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Sabina,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Sabina,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Sabina,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Sabina,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInOhio"
"http://dbpedia.org/resource/Sabina,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","Sabina (Ohio)"
"http://dbpedia.org/resource/Sabina,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","Sabina (Ohio)"
"http://dbpedia.org/resource/Sabina,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","Sabina (Ohio)"
"http://dbpedia.org/resource/Sabina,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","سابينا (أوهايو)"
"http://dbpedia.org/resource/Sabina,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","Sabina (Ohio)"
"http://dbpedia.org/resource/Sabina,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","Sabina (Ohio)"
"http://dbpedia.org/resource/Sabina,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","Sabina, Ohio"
"http://dbpedia.org/resource/Sabina,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","Sabina (Ohio)"
"http://dbpedia.org/resource/Sabina,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","Сабіна (Огайо)"
"http://dbpedia.org/resource/Sabina,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","Sabina (Ohio)"
"http://dbpedia.org/resource/Sabina,_Ohio","http://www.w3.org/2000/01/rdf-schema#comment","Sabina est un village américain situé dans le comté de Clinton, dans l'Ohio. Selon le recensement de 2010, sa population est de 2 564 habitants."
"http://dbpedia.org/resource/Sabina,_Ohio","http://www.w3.org/2000/01/rdf-schema#comment","Sabina Ohioko herri bat da. Clinton konderrian kokatua dago. 2010ean 2.564 biztanle zituen, 3,32 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Sabina,_Ohio","http://www.w3.org/2000/01/rdf-schema#comment","سابينا (بالإنجليزية: Sabina, Ohio)‏ هي منطقة سكنية تقع في الولايات المتحدة في مقاطعة كلينتون، أوهايو. يقدر عدد سكانها بـ 2,564 نسمة ومساحتها 3.34 كم2 وترتفع عن سطح البحر 320 متر."
"http://dbpedia.org/resource/Sabina,_Ohio","http://www.w3.org/2000/01/rdf-schema#comment","Sabina – wieś w Stanach Zjednoczonych, w stanie Ohio, w hrabstwie Clinton."
"http://dbpedia.org/resource/Sabina,_Ohio","http://www.w3.org/2000/01/rdf-schema#comment","Sabina is a village in Clinton County, Ohio, United States. As of the 2010 census, the village had a total population of 2,564."
"http://dbpedia.org/resource/Sabina,_Ohio","http://www.w3.org/2000/01/rdf-schema#comment","Сабіна (англ. Sabina) — селище (англ. village) в США, в окрузі Клінтон штату Огайо. Населення — 2564 особи (2010)."
"http://dbpedia.org/resource/Sabina,_Ohio","http://www.w3.org/2000/01/rdf-schema#comment","Sabina is een plaats (village) in de Amerikaanse staat Ohio, en valt bestuurlijk gezien onder Clinton County."
"http://dbpedia.org/resource/Sabina,_Ohio","http://www.w3.org/2000/01/rdf-schema#comment","Sabina è un villaggio degli Stati Uniti d'America, situato nello stato dell'Ohio, nella contea di Clinton."
"http://dbpedia.org/resource/Sabina,_Ohio","http://www.w3.org/2000/01/rdf-schema#comment","Sabina es una villa ubicada en el condado de Clinton en el estado estadounidense de Ohio. En el Censo de 2010 tenía una población de 2564 habitantes y una densidad poblacional de 767,42 personas por km².​"
"http://dbpedia.org/resource/Sabina,_Ohio","http://www.w3.org/2000/01/rdf-schema#comment","Sabina é uma vila localizada no estado norte-americano de Ohio, no Condado de Clinton."
"http://dbpedia.org/resource/Sabina,_Ohio","http://xmlns.com/foaf/0.1/name","Sabina, Ohio"
"http://dbpedia.org/resource/Sabina,_Ohio","http://xmlns.com/foaf/0.1/nick","The Eden of Ohio"
"http://dbpedia.org/resource/Sabina,_Ohio","http://xmlns.com/foaf/0.1/homepage","http://sabinaohio.us/"
"http://dbpedia.org/resource/Sabina,_Ohio","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.48916625976562
"http://dbpedia.org/resource/Sabina,_Ohio","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.63500213623047
"http://dbpedia.org/resource/Sabina,_Ohio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sabina_OH_from_airplane.jpg"
"http://dbpedia.org/resource/Sabina,_Ohio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sabina1.jpg"
"http://dbpedia.org/resource/Sabina,_Ohio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sabina2.jpg"
"http://dbpedia.org/resource/Sabina,_Ohio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OHMap-doton-Sabina.png"
"http://dbpedia.org/resource/Sabina,_Ohio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Clinton_County_Ohio_Highlighting_Sabina_Village.png"
"http://dbpedia.org/resource/Sabina,_Ohio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Silk_City_Diner_4655_in_Sabina.jpg"
"http://dbpedia.org/resource/Sabina,_Ohio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1830_establishments_in_Ohio"
"http://dbpedia.org/resource/Sabina,_Ohio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Clinton_County,_Ohio"
"http://dbpedia.org/resource/Sabina,_Ohio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Ohio"
"http://dbpedia.org/resource/Sabina,_Ohio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_established_in_1830"
"http://dbpedia.org/resource/Sabina,_Ohio","http://dbpedia.org/ontology/wikiPageID",129039
"http://dbpedia.org/resource/Sabina,_Ohio","http://dbpedia.org/ontology/wikiPageRevisionID",1111390103
"http://dbpedia.org/resource/Sabina,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
