"subject","predicate","object"
"http://dbpedia.org/resource/European_Cricket_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/European_Cricket_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/European_Cricket_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/European_Cricket_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Main109345932"
"http://dbpedia.org/resource/European_Cricket_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/European_Cricket_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/European_Cricket_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/European_Cricket_Championship","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Europe de cricket"
"http://dbpedia.org/resource/European_Cricket_Championship","http://www.w3.org/2000/01/rdf-schema#label","Cricket-Europameisterschaft"
"http://dbpedia.org/resource/European_Cricket_Championship","http://www.w3.org/2000/01/rdf-schema#label","Campionati europei di cricket"
"http://dbpedia.org/resource/European_Cricket_Championship","http://www.w3.org/2000/01/rdf-schema#label","European Cricket Championship"
"http://dbpedia.org/resource/European_Cricket_Championship","http://www.w3.org/2000/01/rdf-schema#label","European Cricket Championship"
"http://dbpedia.org/resource/European_Cricket_Championship","http://www.w3.org/2000/01/rdf-schema#comment","European Cricket Championship é o campeonato europeu de críquete administrada pelo Conselho Internacional de Críquete e Conselho Europeu de Críquete com 30 nações disputando o campeonato dividido em 5 divisões."
"http://dbpedia.org/resource/European_Cricket_Championship","http://www.w3.org/2000/01/rdf-schema#comment","Le championnat d'Europe de cricket est une compétition européenne de cricket. Les matchs se jouent avec un nombre limité de séries de lancers. Ce tournoi a lieu tous les deux ans environs depuis 1996. Les équipes participantes sont réparties entre plusieurs divisions. 
* Portail du cricket 
* Portail de l’Europe"
"http://dbpedia.org/resource/European_Cricket_Championship","http://www.w3.org/2000/01/rdf-schema#comment","I Campionati europei di cricket (ufficialmente European Cricket Championship) sono una competizione continentale a nazioni che assegna il titolo di squadra campione d'europa di cricket. Sono organizzati annualmente dal 1999 dalla European Cricket Council (ECC) e nel 2009 è stata disputata la X edizione."
"http://dbpedia.org/resource/European_Cricket_Championship","http://www.w3.org/2000/01/rdf-schema#comment","The European Cricket Championship was a group of various tournaments in which national cricket sides throughout Europe competed. The competition was designed to encourage and develop the best players in countries where cricket was not a major sport and Europe's only Test cricket playing country at the time, England did not enter a full-strength side. The games were often played as 50-over one-day cricket matches, most of these without One Day International status, but more recently has been played in a Twenty20 format (see below for more details)."
"http://dbpedia.org/resource/European_Cricket_Championship","http://www.w3.org/2000/01/rdf-schema#comment","Die Cricket-Europameisterschaft wird in unterschiedlicher Form seit 1996 abgehalten. Wie fast alle internationalen Cricketturniere wird sie in der One-Day Cricket Spielform ausgetragen, mit einer Begrenzung von 50 Over pro Innings. Bis auf wenige Ausnahmen besitzen diese Spiele aber keinen One-Day International Status. England hat, wenn überhaupt, immer nur mit einer Amateurauswahl teilgenommen. Seit 2011 wird das Turnier zumeist dazu verwendet die regionale Stufe für Europa der Qualifikation für die ICC World Twenty20 oder für die ICC World Cricket League darzustellen."
"http://dbpedia.org/resource/European_Cricket_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:European_Cricket_Championship"
"http://dbpedia.org/resource/European_Cricket_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_cricket_competitions"
"http://dbpedia.org/resource/European_Cricket_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cricket_competitions_in_Europe"
"http://dbpedia.org/resource/European_Cricket_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:European_championships"
"http://dbpedia.org/resource/European_Cricket_Championship","http://dbpedia.org/ontology/wikiPageID",6730896
"http://dbpedia.org/resource/European_Cricket_Championship","http://dbpedia.org/ontology/wikiPageRevisionID",1121936277
"http://dbpedia.org/resource/European_Cricket_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_ICC_European_T20_Championship_Division_Three"
"http://dbpedia.org/resource/European_Cricket_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Test_cricket"
"http://dbpedia.org/resource/European_Cricket_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Manga"
"http://dbpedia.org/resource/European_Cricket_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_European_Cricket_Championship"
"http://dbpedia.org/resource/European_Cricket_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_cricket_team"
