"subject","predicate","object"
"http://dbpedia.org/resource/California_(CTA_station)","http://www.w3.org/2000/01/rdf-schema#label","California (CTA station)"
"http://dbpedia.org/resource/California_(CTA_station)","http://dbpedia.org/ontology/wikiPageID",7281902
"http://dbpedia.org/resource/California_(CTA_station)","http://dbpedia.org/ontology/wikiPageRevisionID",785168615
"http://dbpedia.org/resource/California_(CTA_station)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_(disambiguation)"
"http://dbpedia.org/resource/California_(CTA_station)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/California_(disambiguation)"
"http://dbpedia.org/resource/California_(CTA_station)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/California_(CTA_station)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/California_(CTA_station)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_partial_disambiguation"
"http://dbpedia.org/resource/California_(CTA_station)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_merge"
"http://dbpedia.org/resource/California_(CTA_station)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/California_(CTA_station)?oldid=785168615&ns=0"
"http://dbpedia.org/resource/California_(CTA_station)","http://dbpedia.org/ontology/wikiPageLength",177
"http://dbpedia.org/resource/California_(CTA_station)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/California_(CTA_station)"
