"subject","predicate","object"
"http://dbpedia.org/resource/Category:Military_in_the_United_States_by_state","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Military_in_the_United_States_by_state","http://www.w3.org/2000/01/rdf-schema#label","Military in the United States by state"
"http://dbpedia.org/resource/Category:Military_in_the_United_States_by_state","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_in_Louisiana"
"http://dbpedia.org/resource/Category:Military_in_the_United_States_by_state","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_in_Alabama"
"http://dbpedia.org/resource/Category:Military_in_the_United_States_by_state","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_in_Idaho"
"http://dbpedia.org/resource/Category:Military_in_the_United_States_by_state","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_in_Iowa"
"http://dbpedia.org/resource/Category:Military_in_the_United_States_by_state","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_in_New_Hampshire"
"http://dbpedia.org/resource/Category:Military_in_the_United_States_by_state","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_in_New_Jersey"
"http://dbpedia.org/resource/Category:Military_in_the_United_States_by_state","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_in_Minnesota"
"http://dbpedia.org/resource/Category:Military_in_the_United_States_by_state","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_in_Oklahoma"
"http://dbpedia.org/resource/Category:Military_in_the_United_States_by_state","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_in_North_Dakota"
"http://dbpedia.org/resource/Category:Military_in_the_United_States_by_state","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_in_Pennsylvania"
"http://dbpedia.org/resource/Category:Military_in_the_United_States_by_state","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_in_Maine"
"http://dbpedia.org/resource/Category:Military_in_the_United_States_by_state","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_in_Arkansas"
"http://dbpedia.org/resource/Category:Military_in_the_United_States_by_state","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_in_Missouri"
"http://dbpedia.org/resource/Category:Military_in_the_United_States_by_state","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_in_Connecticut"
"http://dbpedia.org/resource/Category:Military_in_the_United_States_by_state","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Category:Military_in_the_United_States_by_state","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_in_Nevada"
"http://dbpedia.org/resource/Category:Military_in_the_United_States_by_state","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_in_Vermont"
"http://dbpedia.org/resource/Category:Military_in_the_United_States_by_state","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_in_West_Virginia"
"http://dbpedia.org/resource/Category:Military_in_the_United_States_by_state","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_in_Rhode_Island"
"http://dbpedia.org/resource/Category:Military_in_the_United_States_by_state","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_in_Michigan"
"http://dbpedia.org/resource/Category:Military_in_the_United_States_by_state","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_in_South_Dakota"
"http://dbpedia.org/resource/Category:Military_in_the_United_States_by_state","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_in_Wisconsin"
"http://dbpedia.org/resource/Category:Military_in_the_United_States_by_state","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_in_Wyoming"
"http://dbpedia.org/resource/Category:Military_in_the_United_States_by_state","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_in_Illinois"
"http://dbpedia.org/resource/Category:Military_in_the_United_States_by_state","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_in_Nebraska"
"http://dbpedia.org/resource/Category:Military_in_the_United_States_by_state","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_in_New_Mexico"
"http://dbpedia.org/resource/Category:Military_in_the_United_States_by_state","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_in_Colorado"
"http://dbpedia.org/resource/Category:Military_in_the_United_States_by_state","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_in_Mississippi"
"http://dbpedia.org/resource/Category:Military_in_the_United_States_by_state","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_in_Montana"
"http://dbpedia.org/resource/Category:Military_in_the_United_States_by_state","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_in_Kansas"
"http://dbpedia.org/resource/Category:Military_in_the_United_States_by_state","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_in_Maryland"
"http://dbpedia.org/resource/Category:Military_in_the_United_States_by_state","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_in_New_York_(state)"
"http://dbpedia.org/resource/Category:Military_in_the_United_States_by_state","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_in_North_Carolina"
"http://dbpedia.org/resource/Category:Military_in_the_United_States_by_state","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_in_Utah"
"http://dbpedia.org/resource/Category:Military_in_the_United_States_by_state","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_in_Massachusetts"
"http://dbpedia.org/resource/Category:Military_in_the_United_States_by_state","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_in_Arizona"
"http://dbpedia.org/resource/Category:Military_in_the_United_States_by_state","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_in_Oregon"
"http://dbpedia.org/resource/Category:Military_in_the_United_States_by_state","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_in_Washington_(state)"
"http://dbpedia.org/resource/Category:Military_in_the_United_States_by_state","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Categories_by_state_or_territory_of_the_United_States"
"http://dbpedia.org/resource/Category:Military_in_the_United_States_by_state","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_in_Alaska"
"http://dbpedia.org/resource/Category:Military_in_the_United_States_by_state","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_in_Indiana"
"http://dbpedia.org/resource/Category:Military_in_the_United_States_by_state","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_in_Ohio"
"http://dbpedia.org/resource/Category:Military_in_the_United_States_by_state","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_in_California"
"http://dbpedia.org/resource/Category:Military_in_the_United_States_by_state","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_in_Virginia"
"http://dbpedia.org/resource/Category:Military_in_the_United_States_by_state","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_in_Washington,_D.C."
"http://dbpedia.org/resource/Category:Military_in_the_United_States_by_state","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_of_the_United_States"
"http://dbpedia.org/resource/Category:Military_in_the_United_States_by_state","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_in_South_Carolina"
"http://dbpedia.org/resource/Category:Military_in_the_United_States_by_state","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_in_Hawaii"
"http://dbpedia.org/resource/Category:Military_in_the_United_States_by_state","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_in_Texas"
"http://dbpedia.org/resource/Category:Military_in_the_United_States_by_state","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_in_Delaware"
"http://dbpedia.org/resource/Category:Military_in_the_United_States_by_state","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_in_Florida"
"http://dbpedia.org/resource/Category:Military_in_the_United_States_by_state","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_in_Tennessee"
"http://dbpedia.org/resource/Category:Military_in_the_United_States_by_state","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_in_Kentucky"
"http://dbpedia.org/resource/Category:Military_in_the_United_States_by_state","http://www.w3.org/2004/02/skos/core#prefLabel","Military in the United States by state"
"http://dbpedia.org/resource/Category:Military_in_the_United_States_by_state","http://dbpedia.org/ontology/wikiPageID",9243505
"http://dbpedia.org/resource/Category:Military_in_the_United_States_by_state","http://dbpedia.org/ontology/wikiPageRevisionID",1005272823
"http://dbpedia.org/resource/Category:Military_in_the_United_States_by_state","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Military_in_the_United_States_by_state","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Parentcat"
"http://dbpedia.org/resource/Category:Military_in_the_United_States_by_state","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Military_in_the_United_States_by_state?oldid=1005272823&ns=14"
