"subject","predicate","object"
"http://dbpedia.org/resource/Public_security","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Public_security","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Public_security","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Public_security","http://www.w3.org/2000/01/rdf-schema#label","치안"
"http://dbpedia.org/resource/Public_security","http://www.w3.org/2000/01/rdf-schema#label","Öffentliche Sicherheit"
"http://dbpedia.org/resource/Public_security","http://www.w3.org/2000/01/rdf-schema#label","أمن عام"
"http://dbpedia.org/resource/Public_security","http://www.w3.org/2000/01/rdf-schema#label","Allmän ordning"
"http://dbpedia.org/resource/Public_security","http://www.w3.org/2000/01/rdf-schema#label","Seguretat ciutadana"
"http://dbpedia.org/resource/Public_security","http://www.w3.org/2000/01/rdf-schema#label","Общественная безопасность"
"http://dbpedia.org/resource/Public_security","http://www.w3.org/2000/01/rdf-schema#label","治安"
"http://dbpedia.org/resource/Public_security","http://www.w3.org/2000/01/rdf-schema#label","Sécurité publique"
"http://dbpedia.org/resource/Public_security","http://www.w3.org/2000/01/rdf-schema#label","Громадська безпека"
"http://dbpedia.org/resource/Public_security","http://www.w3.org/2000/01/rdf-schema#label","Organy ochrony bezpieczeństwa i porządku publicznego"
"http://dbpedia.org/resource/Public_security","http://www.w3.org/2000/01/rdf-schema#label","Public security"
"http://dbpedia.org/resource/Public_security","http://www.w3.org/2000/01/rdf-schema#label","Openbare veiligheid"
"http://dbpedia.org/resource/Public_security","http://www.w3.org/2000/01/rdf-schema#label","Seguridad ciudadana"
"http://dbpedia.org/resource/Public_security","http://www.w3.org/2000/01/rdf-schema#label","公共安全"
"http://dbpedia.org/resource/Public_security","http://www.w3.org/2000/01/rdf-schema#label","Segurança pública"
"http://dbpedia.org/resource/Public_security","http://www.w3.org/2000/01/rdf-schema#label","Pubblica sicurezza"
"http://dbpedia.org/resource/Public_security","http://www.w3.org/2000/01/rdf-schema#comment","Organ ochrony bezpieczeństwa i porządku publicznego to służba mundurowa (w tym służba specjalna) niewchodząca w skład sił zbrojnych, której zadaniem jest wykrywanie i zwalczanie działań naruszających porządek publiczny lub zagrażających bezpieczeństwu ludności."
"http://dbpedia.org/resource/Public_security","http://www.w3.org/2000/01/rdf-schema#comment","Sécurité publique désigne généralement les différents aspects d'ordre public et de sécurité visant à protéger la population d'un Etat contre les menaces internes, par opposition à la sécurité extérieure qui vise la défense d'un territoire contre des menaces étrangères. Généralement, les polices nationale, municipale, la gendarmerie nationale et la douane sont chargés de veiller à la sécurité publique. En France, la direction centrale de la Sécurité publique (DCSP) est l'une des directions actives de la direction générale de la Police nationale du ministère de l'Intérieur français."
"http://dbpedia.org/resource/Public_security","http://www.w3.org/2000/01/rdf-schema#comment","A segurança pública é o estado de normalidade que permite o usufruto de direitos e o cumprimento de deveres. Pode ser interpretada como a manutenção da ordem pública, isto é, de conjunto de valores, de princípios e de normas que se pretende ser observados numa sociedade."
"http://dbpedia.org/resource/Public_security","http://www.w3.org/2000/01/rdf-schema#comment","Die öffentliche Sicherheit umfasst nach allgemein anerkannter Definition die Unversehrtheit der objektiven Rechtsordnung. Diese umfasst auch die darin verbrieften subjektiven Rechte, die individuellen Rechtsgüter (wie Leben, Gesundheit, Freiheit oder Eigentum) und den Staat selbst in Bestand, und Funktionsfähigkeit seiner Institutionen."
"http://dbpedia.org/resource/Public_security","http://www.w3.org/2000/01/rdf-schema#comment","Грома́дська безп́ека — це стан захищеності громадянського суспільства, що характеризується відсутністю небезпеки для життя та здоров'я людей, для їх спокою та майнових прав, для нормальної діяльності підприємств, установ і організацій незалежно від форм власності, для цілісності й збереження матеріальних цінностей"
"http://dbpedia.org/resource/Public_security","http://www.w3.org/2000/01/rdf-schema#comment","치안(治安, 영어: public safety)은 사회 통제의 개념이며, 국가에 의한 통치가 안정적으로 실행되고 있는 것을 의미한다."
"http://dbpedia.org/resource/Public_security","http://www.w3.org/2000/01/rdf-schema#comment","الأمن العام هو وظيفة الحكومات التي تضمن من خلالها حماية المواطنين والمنظمات والمؤسسات ضد التهديدات التي تواجه سلامتهم ورفاهية مجتمعاتهم. ففي فيتنام، يطلق على الشرطة السرية مجازًا اسم «الأمن العام». وللوفاء بالتحديات المتزايدة في مجال الأمن العام، يمكن أن تستفيد المؤسسات والمنظمات العامة المسئولة عن هذا الدور من الاستخبارات الخاصة بها للتعامل على نحو ناجح مع التهديدات المحتملة بشكل مسبق. حيث تقوم بتحسين الهياكل الداخلية الخاصة بها، وتستفيد من التعاون، كما تقوم بموازنة التكاليف والامتيازات الخاصة بالإجراءات التي تصدرها بعناية."
"http://dbpedia.org/resource/Public_security","http://www.w3.org/2000/01/rdf-schema#comment","La seguretat ciutadana és l'acció integrada que desenvolupa l'Estat amb la col·laboració de la ciutadania i d'altres organitzacions de bé públic, destinada a assegurar la convivència pacífica, l'erradicació de la violència, l'ús pacífic i ordenat de vies i d'espais públics i, en general, evitar la comissió de delictes i faltes contra les persones i contra llurs béns."
"http://dbpedia.org/resource/Public_security","http://www.w3.org/2000/01/rdf-schema#comment","Общественная безопасность — вторая из составляющих национальной безопасности, выраженная в уровне защищённости личности, общества и государства преимущественно от внутренних угроз общественно-опасного характера. Характеризуется удельным уровнем преступлений и правонарушений, влияющих на состояние безопасности общества в целом и отдельных граждан в частности."
"http://dbpedia.org/resource/Public_security","http://www.w3.org/2000/01/rdf-schema#comment","治安（ちあん、英: public safety, public peace, public order）とは、社会統制上の概念であり、国家による統治が安定的に遂行されていること。"
"http://dbpedia.org/resource/Public_security","http://www.w3.org/2000/01/rdf-schema#comment","La seguridad ciudadana es la acción integrada que desarrolla el Estado, con la colaboración de la ciudadanía y de otras organizaciones de interés público, destinada a asegurar su convivencia y desarrollo pacífico, la erradicación de la violencia. La utilización pacífica y ordenada de vías y de espacios públicos y en general evitar la comisión de delitos y faltas contra las personas y sus bienes-.​​"
