"subject","predicate","object"
"http://dbpedia.org/resource/Gary_Northfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Gary_Northfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Gary_Northfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gary_Northfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Gary_Northfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gary_Northfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Gary_Northfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Gary_Northfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gary_Northfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gary_Northfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Gary_Northfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishComicsWriters"
"http://dbpedia.org/resource/Gary_Northfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishComicsArtists"
"http://dbpedia.org/resource/Gary_Northfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Gary_Northfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Gary_Northfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Gary_Northfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Gary_Northfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gary_Northfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Gary_Northfield","http://www.w3.org/2000/01/rdf-schema#label","Gary Northfield"
"http://dbpedia.org/resource/Gary_Northfield","http://www.w3.org/2000/01/rdf-schema#label","Gary Northfield"
"http://dbpedia.org/resource/Gary_Northfield","http://www.w3.org/2000/01/rdf-schema#label","Gary Northfield"
"http://dbpedia.org/resource/Gary_Northfield","http://www.w3.org/2000/01/rdf-schema#comment","Gary Northfield is a British cartoonist, most famous for his Derek the Sheep comic strip published in DC Thomson's The Beano and BeanoMAX. Northfield graduated from Harrow College University of Westminster with a degree in Illustration in 1992. He joined the British small press comics community in 1999, creating various titles such as Great!, Little Box of Comics and Stupidmonsters. In 2002, he acquired the position of in-house illustrator at , where he worked for five years on projects such as Horrible Histories Magazine, Horrible Science Magazine and The Magical World of Roald Dahl."
"http://dbpedia.org/resource/Gary_Northfield","http://www.w3.org/2000/01/rdf-schema#comment","Gary Northfield is een Brits stripauteur en schrijver van kinderboeken. Zijn beroemdste werken zijn de strips over voor het stripblad The Beano en de kinderboekenserie rond Julius Zebra, die hij ook zelf illustreerde. Ook tekende hij het stripalbum De verschrikkelijke verhalen van de minidino's."
"http://dbpedia.org/resource/Gary_Northfield","http://www.w3.org/2000/01/rdf-schema#comment","Gary Northfield ist ein britischer Comiczeichner und Kinderbuchautor. Zu seinen bekanntesten Werken zählen die „Derek the Sheep“-Comics, sowie die Kinderbuchreihe um Julius Zebra."
"http://dbpedia.org/resource/Gary_Northfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
