"subject","predicate","object"
"http://dbpedia.org/resource/Gunther_Jaeckel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gunther_Jaeckel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Gunther_Jaeckel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gunther_Jaeckel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gunther_Jaeckel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gunther_Jaeckel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFashionDesigners"
"http://dbpedia.org/resource/Gunther_Jaeckel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Gunther_Jaeckel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gunther_Jaeckel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Gunther_Jaeckel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Gunther_Jaeckel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Couturier109972157"
"http://dbpedia.org/resource/Gunther_Jaeckel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Gunther_Jaeckel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Gunther_Jaeckel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Gunther_Jaeckel","http://www.w3.org/2000/01/rdf-schema#label","Gunther Jaeckel"
"http://dbpedia.org/resource/Gunther_Jaeckel","http://www.w3.org/2000/01/rdf-schema#comment","Gunther Jaeckel is a famous New York City furrier. In 1949, the two old-line furriers Gunther & Sons Inc. and Jaeckel Inc. merged into Gunther Jaeckel to widen their product line beyond furs to ladies’ dresses and suits."
"http://dbpedia.org/resource/Gunther_Jaeckel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/C._G._Gunther's_Sons,_New_York,_Fifth_Avenue,_Furs_since_1820,_advertisement_(1891).jpg"
"http://dbpedia.org/resource/Gunther_Jaeckel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_fashion_designers"
"http://dbpedia.org/resource/Gunther_Jaeckel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Furriers"
"http://dbpedia.org/resource/Gunther_Jaeckel","http://dbpedia.org/ontology/wikiPageID",41189481
"http://dbpedia.org/resource/Gunther_Jaeckel","http://dbpedia.org/ontology/wikiPageRevisionID",1121665559
"http://dbpedia.org/resource/Gunther_Jaeckel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonwit_Teller"
"http://dbpedia.org/resource/Gunther_Jaeckel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marilyn_Monroe"
"http://dbpedia.org/resource/Gunther_Jaeckel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_fashion_designers"
"http://dbpedia.org/resource/Gunther_Jaeckel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiffany_&_Co"
