"subject","predicate","object"
"http://dbpedia.org/resource/Molly_Byrne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Molly_Byrne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Molly_Byrne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Molly_Byrne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Molly_Byrne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Molly_Byrne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Molly_Byrne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Molly_Byrne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Molly_Byrne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Molly_Byrne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Molly_Byrne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Molly_Byrne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Molly_Byrne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Molly_Byrne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Molly_Byrne","http://www.w3.org/2000/01/rdf-schema#label","Molly Byrne"
"http://dbpedia.org/resource/Molly_Byrne","http://www.w3.org/2000/01/rdf-schema#comment","Molly Veronica Byrne OAM (born 30 November 1928) is a former Australian politician who represented the South Australian House of Assembly seats of Barossa from 1965 to 1970, Tea Tree Gully from 1970 to 1977, and Todd from 1977 to 1979 for the Labor Party. At the 1965 election Byrne was Labor's first woman elected to the Parliament of South Australia, the second woman elected to the House of Assembly, and the third woman elected to the Parliament of South Australia after the Liberal and Country League's Jessie Cooper and Joyce Steele both elected at the 1959 election."
"http://dbpedia.org/resource/Molly_Byrne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1928_births"
"http://dbpedia.org/resource/Molly_Byrne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Medal_of_the_Order_of_Australia"
"http://dbpedia.org/resource/Molly_Byrne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_South_Australian_House_of_Assembly"
"http://dbpedia.org/resource/Molly_Byrne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_Labor_Party_members_of_the_Parliament_of_South_Australia"
"http://dbpedia.org/resource/Molly_Byrne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Molly_Byrne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_members_of_the_South_Australian_House_of_Assembly"
"http://dbpedia.org/resource/Molly_Byrne","http://dbpedia.org/ontology/wikiPageID",45365021
"http://dbpedia.org/resource/Molly_Byrne","http://dbpedia.org/ontology/wikiPageRevisionID",1106071366
"http://dbpedia.org/resource/Molly_Byrne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_South_Australia"
"http://dbpedia.org/resource/Molly_Byrne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessie_Cooper"
"http://dbpedia.org/resource/Molly_Byrne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women_in_the_South_Australian_House_of_Assembly"
"http://dbpedia.org/resource/Molly_Byrne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1928_births"
"http://dbpedia.org/resource/Molly_Byrne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Medal_of_the_Order_of_Australia"
"http://dbpedia.org/resource/Molly_Byrne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1965_South_Australian_state_election"
"http://dbpedia.org/resource/Molly_Byrne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Condor_Laucke"
"http://dbpedia.org/resource/Molly_Byrne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1959_South_Australian_state_election"
"http://dbpedia.org/resource/Molly_Byrne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women_and_government_in_Australia"
"http://dbpedia.org/resource/Molly_Byrne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_and_Country_League"
"http://dbpedia.org/resource/Molly_Byrne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_South_Australian_House_of_Assembly"
"http://dbpedia.org/resource/Molly_Byrne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Ashenden"
"http://dbpedia.org/resource/Molly_Byrne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Australian_House_of_Assembly"
"http://dbpedia.org/resource/Molly_Byrne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Labor_Party_(South_Australian_Branch)"
"http://dbpedia.org/resource/Molly_Byrne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Australia"
"http://dbpedia.org/resource/Molly_Byrne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joyce_Steele"
"http://dbpedia.org/resource/Molly_Byrne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Molly_Byrne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Todd"
"http://dbpedia.org/resource/Molly_Byrne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_Labor_Party_members_of_the_Parliament_of_South_Australia"
"http://dbpedia.org/resource/Molly_Byrne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Barossa"
"http://dbpedia.org/resource/Molly_Byrne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Tea_Tree_Gully"
"http://dbpedia.org/resource/Molly_Byrne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_members_of_the_South_Australian_House_of_Assembly"
"http://dbpedia.org/resource/Molly_Byrne","http://dbpedia.org/ontology/wikiPageExternalLink","http://dspace.flinders.edu.au/jspui/handle/2328/25128"
"http://dbpedia.org/resource/Molly_Byrne","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مولى_بيرن"
"http://dbpedia.org/resource/Molly_Byrne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012vm3g6"
"http://dbpedia.org/resource/Molly_Byrne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19560183"
"http://dbpedia.org/resource/Molly_Byrne","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/sEwa"
"http://dbpedia.org/resource/Molly_Byrne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/Molly_Byrne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Post-nominals"
"http://dbpedia.org/resource/Molly_Byrne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Molly_Byrne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/Molly_Byrne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Molly_Byrne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-new"
"http://dbpedia.org/resource/Molly_Byrne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-non"
"http://dbpedia.org/resource/Molly_Byrne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/Molly_Byrne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Molly_Byrne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
