"subject","predicate","object"
"http://dbpedia.org/resource/Antoinette_Perry_(vicereine)","http://www.w3.org/2000/01/rdf-schema#label","Antoinette Perry (vicereine)"
"http://dbpedia.org/resource/Antoinette_Perry_(vicereine)","http://dbpedia.org/ontology/wikiPageID",66115687
"http://dbpedia.org/resource/Antoinette_Perry_(vicereine)","http://dbpedia.org/ontology/wikiPageRevisionID",994492470
"http://dbpedia.org/resource/Antoinette_Perry_(vicereine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antoinette_Perry_(lieutenant_governor)"
"http://dbpedia.org/resource/Antoinette_Perry_(vicereine)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Antoinette_Perry_(lieutenant_governor)"
"http://dbpedia.org/resource/Antoinette_Perry_(vicereine)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6hN36"
"http://dbpedia.org/resource/Antoinette_Perry_(vicereine)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Antoinette_Perry_(vicereine)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Antoinette_Perry_(vicereine)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Antoinette_Perry_(vicereine)?oldid=994492470&ns=0"
"http://dbpedia.org/resource/Antoinette_Perry_(vicereine)","http://dbpedia.org/ontology/wikiPageLength",99
"http://dbpedia.org/resource/Antoinette_Perry_(vicereine)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Antoinette_Perry_(vicereine)"
