"subject","predicate","object"
"http://dbpedia.org/resource/Category:Schools_in_Prince_Edward_Island_by_county","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Schools_in_Prince_Edward_Island_by_county","http://www.w3.org/2000/01/rdf-schema#label","Schools in Prince Edward Island by county"
"http://dbpedia.org/resource/Category:Schools_in_Prince_Edward_Island_by_county","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Schools_in_Prince_Edward_Island"
"http://dbpedia.org/resource/Category:Schools_in_Prince_Edward_Island_by_county","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Schools_in_Canada_by_city"
"http://dbpedia.org/resource/Category:Schools_in_Prince_Edward_Island_by_county","http://www.w3.org/2004/02/skos/core#prefLabel","Schools in Prince Edward Island by county"
"http://dbpedia.org/resource/Category:Schools_in_Prince_Edward_Island_by_county","http://dbpedia.org/ontology/wikiPageID",20050247
"http://dbpedia.org/resource/Category:Schools_in_Prince_Edward_Island_by_county","http://dbpedia.org/ontology/wikiPageRevisionID",918194524
"http://dbpedia.org/resource/Category:Schools_in_Prince_Edward_Island_by_county","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CanadaByProvinceCatNav"
"http://dbpedia.org/resource/Category:Schools_in_Prince_Edward_Island_by_county","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Schools_in_Prince_Edward_Island_by_county","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Schools_in_Prince_Edward_Island_by_county?oldid=918194524&ns=14"
