"subject","predicate","object"
"http://dbpedia.org/resource/Continental_Drift_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novel106367879"
"http://dbpedia.org/resource/Continental_Drift_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryAmericanNovels"
"http://dbpedia.org/resource/Continental_Drift_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Continental_Drift_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fiction106367107"
"http://dbpedia.org/resource/Continental_Drift_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Continental_Drift_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNovelsByRussellBanks"
"http://dbpedia.org/resource/Continental_Drift_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Continental_Drift_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Continental_Drift_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/Continental_Drift_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1985Novels"
"http://dbpedia.org/resource/Continental_Drift_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Continental_Drift_(novel)","http://www.w3.org/2000/01/rdf-schema#label","Continents à la dérive"
"http://dbpedia.org/resource/Continental_Drift_(novel)","http://www.w3.org/2000/01/rdf-schema#label","Continental Drift (novel)"
"http://dbpedia.org/resource/Continental_Drift_(novel)","http://www.w3.org/2000/01/rdf-schema#comment","Continental Drift is a 1985 novel by Russell Banks. Set in the early 1980s, it follows two plots, through which Banks explores the relationship between apparently distant people drawn together in the world under globalization, which Banks compares to the geologic phenomenon of continental drift. The first plot features Bob DuBois, a working class New Englander who heads to Florida in the hopes of striking it rich; the second plot traces the journey of Vanise Dorsinville from Haiti to Florida. It is an avowedly political work, whose stated aim is to ""destroy the world as it is."" Despite its scope, it is according to critic Michiko Kakutani ""somehow, acutely personal."""
"http://dbpedia.org/resource/Continental_Drift_(novel)","http://www.w3.org/2000/01/rdf-schema#comment","Continents à la dérive (titre original : Continental Drift) est un roman de Russell Banks paru en 1985. En France, le roman est d'abord traduit sous le titre Terminus Floride en 1987, avant d'être réédité sous le titre Continents à la dérive en 1994."
"http://dbpedia.org/resource/Continental_Drift_(novel)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ContinentalDrift.jpg"
"http://dbpedia.org/resource/Continental_Drift_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1985_American_novels"
"http://dbpedia.org/resource/Continental_Drift_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_set_in_Florida"
"http://dbpedia.org/resource/Continental_Drift_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harper_&_Row_books"
"http://dbpedia.org/resource/Continental_Drift_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_by_Russell_Banks"
"http://dbpedia.org/resource/Continental_Drift_(novel)","http://dbpedia.org/ontology/wikiPageID",22510910
"http://dbpedia.org/resource/Continental_Drift_(novel)","http://dbpedia.org/ontology/wikiPageRevisionID",1086540751
"http://dbpedia.org/resource/Continental_Drift_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/Continental_Drift_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_Banks"
"http://dbpedia.org/resource/Continental_Drift_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_set_in_Florida"
"http://dbpedia.org/resource/Continental_Drift_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Harper_&_Row_books"
"http://dbpedia.org/resource/Continental_Drift_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1985_American_novels"
"http://dbpedia.org/resource/Continental_Drift_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_drift"
"http://dbpedia.org/resource/Continental_Drift_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ContinentalDrift.jpg"
"http://dbpedia.org/resource/Continental_Drift_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dos_Passos_Prize_for_Literature"
"http://dbpedia.org/resource/Continental_Drift_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_by_Russell_Banks"
