"subject","predicate","object"
"http://dbpedia.org/resource/Category:Devon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Devon","http://www.w3.org/2000/01/rdf-schema#label","Devon"
"http://dbpedia.org/resource/Category:Devon","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Non-metropolitan_counties"
"http://dbpedia.org/resource/Category:Devon","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ceremonial_counties_of_England"
"http://dbpedia.org/resource/Category:Devon","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:West_Country"
"http://dbpedia.org/resource/Category:Devon","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Counties_in_South_West_England"
"http://dbpedia.org/resource/Category:Devon","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_counties_of_England"
"http://dbpedia.org/resource/Category:Devon","http://www.w3.org/2004/02/skos/core#prefLabel","Devon"
"http://dbpedia.org/resource/Category:Devon","http://dbpedia.org/ontology/wikiPageID",716805
"http://dbpedia.org/resource/Category:Devon","http://dbpedia.org/ontology/wikiPageRevisionID",1014973711
"http://dbpedia.org/resource/Category:Devon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GeoGroup"
"http://dbpedia.org/resource/Category:Devon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Devon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Devon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Libclass"
"http://dbpedia.org/resource/Category:Devon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Devon","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Devon?oldid=1014973711&ns=14"
