"subject","predicate","object"
"http://dbpedia.org/resource/Google_Reader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Google_Reader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Program106568978"
"http://dbpedia.org/resource/Google_Reader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Google_Reader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work100575741"
"http://dbpedia.org/resource/Google_Reader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDiscontinuedGoogleServices"
"http://dbpedia.org/resource/Google_Reader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Google_Reader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Google_Reader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Google_Reader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternetPropertiesEstablishedIn2005"
"http://dbpedia.org/resource/Google_Reader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGoogleServices"
"http://dbpedia.org/resource/Google_Reader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Possession100032613"
"http://dbpedia.org/resource/Google_Reader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106359877"
"http://dbpedia.org/resource/Google_Reader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://dbpedia.org/resource/Google_Reader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Software106566077"
"http://dbpedia.org/resource/Google_Reader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Google_Reader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Google_Reader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Service100577525"
"http://dbpedia.org/resource/Google_Reader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Google_Reader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Google_Reader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Google_Reader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Google_Reader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Google_Reader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property113244109"
"http://dbpedia.org/resource/Google_Reader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CodingSystem106353757"
"http://dbpedia.org/resource/Google_Reader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Google_Reader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Application106570110"
"http://dbpedia.org/resource/Google_Reader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWebApplications"
"http://dbpedia.org/resource/Google_Reader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Google_Reader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Google_Reader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/SoftwareObject"
"http://dbpedia.org/resource/Google_Reader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Code106355894"
"http://dbpedia.org/resource/Google_Reader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Google_Reader","http://www.w3.org/2000/01/rdf-schema#label","Google Reader"
"http://dbpedia.org/resource/Google_Reader","http://www.w3.org/2000/01/rdf-schema#label","Google Reader"
"http://dbpedia.org/resource/Google_Reader","http://www.w3.org/2000/01/rdf-schema#label","Google Reader"
"http://dbpedia.org/resource/Google_Reader","http://www.w3.org/2000/01/rdf-schema#label","Google阅读器"
"http://dbpedia.org/resource/Google_Reader","http://www.w3.org/2000/01/rdf-schema#label","Google Reader"
"http://dbpedia.org/resource/Google_Reader","http://www.w3.org/2000/01/rdf-schema#label","Google リーダー"
"http://dbpedia.org/resource/Google_Reader","http://www.w3.org/2000/01/rdf-schema#label","Google Reader"
"http://dbpedia.org/resource/Google_Reader","http://www.w3.org/2000/01/rdf-schema#label","قارىء جوجل"
"http://dbpedia.org/resource/Google_Reader","http://www.w3.org/2000/01/rdf-schema#label","Google Reader"
"http://dbpedia.org/resource/Google_Reader","http://www.w3.org/2000/01/rdf-schema#label","Google Reader"
"http://dbpedia.org/resource/Google_Reader","http://www.w3.org/2000/01/rdf-schema#label","Czytnik Google"
"http://dbpedia.org/resource/Google_Reader","http://www.w3.org/2000/01/rdf-schema#label","Google Reader"
"http://dbpedia.org/resource/Google_Reader","http://www.w3.org/2000/01/rdf-schema#label","Google Reader"
"http://dbpedia.org/resource/Google_Reader","http://www.w3.org/2000/01/rdf-schema#label","Google Reader"
"http://dbpedia.org/resource/Google_Reader","http://www.w3.org/2000/01/rdf-schema#label","구글 리더"
"http://dbpedia.org/resource/Google_Reader","http://www.w3.org/2000/01/rdf-schema#label","Google Reader"
"http://dbpedia.org/resource/Google_Reader","http://www.w3.org/2000/01/rdf-schema#comment","Google Reader fue un lector de RSS y Atom que permitía organizar y acceder rápidamente desde una interfaz web a todas las noticias de las páginas configuradas en el sistema que soporten. Fue lanzado por Google el 7 de octubre de 2005 mediante Google Labs, Google Reader se incorporó a Google Labs el 17 de septiembre de 2007. El 13 de marzo de 2013 se anunció la desaparición del servicio para el 1 de julio de ese año, y el cierre se hizo efectivo poco más tarde de las 9:00 (hora española) del 2 de julio de 2013.​"
"http://dbpedia.org/resource/Google_Reader","http://www.w3.org/2000/01/rdf-schema#comment","قارئ جوجل (بالإنجليزية: Google Reader)‏ هو برنامج قادر على قراءة ملخصات آر إس إس وAtom قائم على شبكة الإنترنت، يستطيع البرنامج القراءة سواءً كان متصلًا أو غير متصل بالشبكة. أطلقته جوجل في 7 أكتوبر، 2005 من خلال مختبراتها. القارئ خرج من مرحلة البيتا في 17 سبتمبر، 2007. وأغلقته جوجل في 1 يوليو، 2013 معللة ذلك بانخفاض عدد مستخدميه."
"http://dbpedia.org/resource/Google_Reader","http://www.w3.org/2000/01/rdf-schema#comment","Google Reader was een gratis online feedreader. Het programma kon Atom- en RSS-feeds van nieuwssites lezen. Met een Google-account was het mogelijk om op sites te abonneren en zo steeds online nieuws te ontvangen via de website. Google Reader had ook een mobiele versie, en een Android-app. Er moest echter wel internet beschikbaar zijn op de mobiele telefoon. Verder is er software zoals Feedly en RSSOwl die destijds met Google Reader konden synchroniseren. Google Reader werd op 1 juli 2013 opgeheven."
"http://dbpedia.org/resource/Google_Reader","http://www.w3.org/2000/01/rdf-schema#comment","Google Reader è stato un aggregatore web-based, in grado di leggere feed atom ed RSS in modalità online o offline."
"http://dbpedia.org/resource/Google_Reader","http://www.w3.org/2000/01/rdf-schema#comment","Czytnik Google (ang. Google Reader) – internetowy czytnik kanałów Atom i RSS (program niesamodzielny – dostępny tylko przez przeglądarkę). Był najpopularniejszym czytnikiem RSS online, jeśli chodzi o liczbę wyświetlanych wiadomości. Serwis został uruchomiony 7 października 2005 r. przez należący do firmy Google oddział Google Labs. Od 14 lutego 2008 do czasu zamknięcia był dostępny w języku polskim. Usługa ta pozwalała m.in. grupować kanały oraz udostępniać listy subskrybowanych przez siebie kanałów RSS. 1 lipca 2013 serwis został zamknięty."
"http://dbpedia.org/resource/Google_Reader","http://www.w3.org/2000/01/rdf-schema#comment","Google Reader adalah pembaca umpan berbasis web yang dapat membaca umpan Atom dan RSS secara daring maupun luring. Layanan ini diluncurkan oleh Google pada 7 Oktober 2005 melalui Google Labs. Reader keluar dari status beta pada 17 September 2007."
"http://dbpedia.org/resource/Google_Reader","http://www.w3.org/2000/01/rdf-schema#comment","Google Reader — RSS-агрегатор компании Google. Начал работу 7 октября 2005 года. Статус бета-версии был снят 17 сентября 2007 года. Прекратил свою работу 2 июля 2013 года (пользовательские данные были доступны до 15 июля)."
