"subject","predicate","object"
"http://dbpedia.org/resource/Is_Everybody_Listening%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Is_Everybody_Listening%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Is_Everybody_Listening%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Is_Everybody_Listening%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Is_Everybody_Listening%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Is_Everybody_Listening%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Is_Everybody_Listening%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Is_Everybody_Listening%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Is_Everybody_Listening%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Is_Everybody_Listening%3F","http://www.w3.org/2000/01/rdf-schema#label","Is Everybody Listening?"
"http://dbpedia.org/resource/Is_Everybody_Listening%3F","http://www.w3.org/2000/01/rdf-schema#label","Is Everybody Listening?"
"http://dbpedia.org/resource/Is_Everybody_Listening%3F","http://www.w3.org/2000/01/rdf-schema#label","Is Everybody Listening?"
"http://dbpedia.org/resource/Is_Everybody_Listening%3F","http://www.w3.org/2000/01/rdf-schema#label","Is Everybody Listening?"
"http://dbpedia.org/resource/Is_Everybody_Listening%3F","http://www.w3.org/2000/01/rdf-schema#label","Is Everybody Listening?"
"http://dbpedia.org/resource/Is_Everybody_Listening%3F","http://www.w3.org/2000/01/rdf-schema#label","Is Everybody Listening?"
"http://dbpedia.org/resource/Is_Everybody_Listening%3F","http://www.w3.org/2000/01/rdf-schema#comment","Is Everybody Listening? es un álbum en directo del grupo británico Supertramp, publicado por la compañía discográfica Pilot Records en noviembre de 2001. El álbum recoge un concierto de la gira de 1975, posterior al lanzamiento de Crime of the Century (1974), acreditado en Cleveland (Ohio), aunque en realidad la grabación fue realizada en el Hammersmith Odeon de Londres el 9 de marzo de 1975."
"http://dbpedia.org/resource/Is_Everybody_Listening%3F","http://www.w3.org/2000/01/rdf-schema#comment","Is Everybody Listening? est le 4e album live du groupe pop-rock britannique Supertramp, enregistré en 1975 (une erreur sur la pochette indique 1976 à Cleveland, Ohio) au Hammersmith Odeon de Londres et sorti en 2001 avec la formation dite « classique » du groupe."
"http://dbpedia.org/resource/Is_Everybody_Listening%3F","http://www.w3.org/2000/01/rdf-schema#comment","Is Everybody Listening? è un album dal vivo del gruppo musicale britannico Supertramp, pubblicato nel 2001 ma registrato nel 1975."
"http://dbpedia.org/resource/Is_Everybody_Listening%3F","http://www.w3.org/2000/01/rdf-schema#comment","Is Everybody Listening? is a live album by the English rock band Supertramp, released in 2001."
"http://dbpedia.org/resource/Is_Everybody_Listening%3F","http://www.w3.org/2000/01/rdf-schema#comment","Is Everybody Listening? ist ein Sonderauflagen-Livealbum der britischen Pop-/Rockband Supertramp, das am 6. November 2001 veröffentlicht wurde. Es erschien zwischen den Veröffentlichungen des Livealbums It Was the Best of Times (1999) und des Studioalbums Slow Motion (2002) und zählt als limitierte Auflage nicht zu den nach wie vor erhältlichen Supertramp-Alben. Die Platte wurde am 9. März 1975 während des Konzerts der Band in London aufgenommen. Eine digital überarbeitete Aufnahme dieser Show erschien 2014 als Teil der 40th Anniversary Edition des Albums Crime of the Century; sie enthält einen Bonustrack."
"http://dbpedia.org/resource/Is_Everybody_Listening%3F","http://dbpedia.org/property/name","Is Everybody Listening?"
"http://dbpedia.org/resource/Is_Everybody_Listening%3F","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Supertramp_-_Is_Everybody_Listening.jpg"
"http://dbpedia.org/resource/Is_Everybody_Listening%3F","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_recorded_at_the_Hammersmith_Apollo"
"http://dbpedia.org/resource/Is_Everybody_Listening%3F","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_live_albums"
