"subject","predicate","object"
"http://dbpedia.org/resource/Danby,_North_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Danby,_North_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Danby,_North_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Danby,_North_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Danby,_North_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Danby,_North_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Danby,_North_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Danby,_North_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Danby,_North_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Danby,_North_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Danby,_North_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Danby,_North_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Danby,_North_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInNorthYorkshire"
"http://dbpedia.org/resource/Danby,_North_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Danby,_North_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Danby,_North_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Danby,_North_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Danby,_North_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Danby,_North_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Danby,_North_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Danby,_North_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Danby,_North_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Danby,_North_Yorkshire","http://www.w3.org/2000/01/rdf-schema#label","Danby, North Yorkshire"
"http://dbpedia.org/resource/Danby,_North_Yorkshire","http://www.w3.org/2000/01/rdf-schema#label","Danby"
"http://dbpedia.org/resource/Danby,_North_Yorkshire","http://www.w3.org/2000/01/rdf-schema#label","Danby (North Yorkshire)"
"http://dbpedia.org/resource/Danby,_North_Yorkshire","http://www.w3.org/2000/01/rdf-schema#label","Danby, England"
"http://dbpedia.org/resource/Danby,_North_Yorkshire","http://www.w3.org/2000/01/rdf-schema#label","Danby (Yorkshire du Nord)"
"http://dbpedia.org/resource/Danby,_North_Yorkshire","http://www.w3.org/2000/01/rdf-schema#label","Danby (North Yorkshire)"
"http://dbpedia.org/resource/Danby,_North_Yorkshire","http://www.w3.org/2000/01/rdf-schema#comment","Danby – wieś w Anglii, w hrabstwie North Yorkshire, w dystrykcie Scarborough. Leży na terenie parku narodowego North York Moors, nad rzeką Esk, 58 km na północ od miasta York i 333 km na północ od Londynu. W 2001 miejscowość liczyła 1515 mieszkańców."
"http://dbpedia.org/resource/Danby,_North_Yorkshire","http://www.w3.org/2000/01/rdf-schema#comment","Danby är en ort och civil parish i Storbritannien. Den ligger i grevskapet North Yorkshire och riksdelen England, i den centrala delen av landet, 300 km norr om huvudstaden London. Danby ligger 128 meter över havet och antalet invånare är 1 515. Klimatet i området är tempererat. Årsmedeltemperaturen i trakten är 7 °C. Den varmaste månaden är juli, då medeltemperaturen är 14 °C, och den kallaste är december, med −1 °C."
"http://dbpedia.org/resource/Danby,_North_Yorkshire","http://www.w3.org/2000/01/rdf-schema#comment","Danby è un villaggio e parrocchia civile dell'Inghilterra, appartenente alla contea del North Yorkshire."
"http://dbpedia.org/resource/Danby,_North_Yorkshire","http://www.w3.org/2000/01/rdf-schema#comment","Danby est une localité du district de Scarborough dans le Yorkshire du Nord en Angleterre. La population était de 1 411 habitants en 2001."
"http://dbpedia.org/resource/Danby,_North_Yorkshire","http://www.w3.org/2000/01/rdf-schema#comment","Danby is a village and civil parish in the Scarborough district of North Yorkshire, England. According to the 2011 UK census, Danby parish had a population of 1,411, a reduction on the 2001 UK census figure of 1,515. The statistician Karl Pearson spent a lot of time there. Danby is located within the North York Moors National Park and is home to the Moors National Park Centre. The civil parish includes Ainthorpe, Botton, Castleton, Commondale, Danby, Fryup and Westerdale."
"http://dbpedia.org/resource/Danby,_North_Yorkshire","http://www.w3.org/2000/01/rdf-schema#comment","Danby is een civil parish in het bestuurlijke gebied Scarborough, in het Engelse graafschap North Yorkshire met 1411 inwoners."
"http://dbpedia.org/resource/Danby,_North_Yorkshire","http://xmlns.com/foaf/0.1/name","Danby"
"http://dbpedia.org/resource/Danby,_North_Yorkshire","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.46770095825195
"http://dbpedia.org/resource/Danby,_North_Yorkshire","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.9096999764442444
"http://dbpedia.org/resource/Danby,_North_Yorkshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Village_Shop_and_Post_Office,_Danby_-_geograph.org.uk_-_908382.jpg"
"http://dbpedia.org/resource/Danby,_North_Yorkshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Danby_Castle_1.jpg"
"http://dbpedia.org/resource/Danby,_North_Yorkshire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civil_parishes_in_North_Yorkshire"
"http://dbpedia.org/resource/Danby,_North_Yorkshire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_North_Yorkshire"
"http://dbpedia.org/resource/Danby,_North_Yorkshire","http://dbpedia.org/ontology/wikiPageID",3292118
