"subject","predicate","object"
"http://dbpedia.org/resource/Category:World_Archery_Championships_medalists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:World_Archery_Championships_medalists","http://www.w3.org/2000/01/rdf-schema#label","World Archery Championships medalists"
"http://dbpedia.org/resource/Category:World_Archery_Championships_medalists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:World_championships_medalists"
"http://dbpedia.org/resource/Category:World_Archery_Championships_medalists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:World_Archery_Championships"
"http://dbpedia.org/resource/Category:World_Archery_Championships_medalists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Medalists_in_archery"
"http://dbpedia.org/resource/Category:World_Archery_Championships_medalists","http://www.w3.org/2004/02/skos/core#prefLabel","World Archery Championships medalists"
"http://dbpedia.org/resource/Category:World_Archery_Championships_medalists","http://dbpedia.org/ontology/wikiPageID",48432572
"http://dbpedia.org/resource/Category:World_Archery_Championships_medalists","http://dbpedia.org/ontology/wikiPageRevisionID",1006398520
"http://dbpedia.org/resource/Category:World_Archery_Championships_medalists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:World_Archery_Championships_medalists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:World_Archery_Championships_medalists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:World_Archery_Championships_medalists?oldid=1006398520&ns=14"
