"subject","predicate","object"
"http://dbpedia.org/resource/1980_Northern_Iowa_Panthers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1980_Northern_Iowa_Panthers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1980_Northern_Iowa_Panthers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1980_Northern_Iowa_Panthers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1980_Northern_Iowa_Panthers_football_team","http://www.w3.org/2000/01/rdf-schema#label","1980 Northern Iowa Panthers football team"
"http://dbpedia.org/resource/1980_Northern_Iowa_Panthers_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1980 Northern Iowa Panthers football team represented the University of Northern Iowa in the 1980 NCAA Division II football season."
"http://dbpedia.org/resource/1980_Northern_Iowa_Panthers_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980_in_sports_in_Iowa"
"http://dbpedia.org/resource/1980_Northern_Iowa_Panthers_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980_Association_of_Mid-Continent_Universities_football_season"
"http://dbpedia.org/resource/1980_Northern_Iowa_Panthers_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Northern_Iowa_Panthers_football_seasons"
"http://dbpedia.org/resource/1980_Northern_Iowa_Panthers_football_team","http://dbpedia.org/ontology/wikiPageID",68841600
"http://dbpedia.org/resource/1980_Northern_Iowa_Panthers_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1111826300
"http://dbpedia.org/resource/1980_Northern_Iowa_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omaha,_Nebraska"
"http://dbpedia.org/resource/1980_Northern_Iowa_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marquette,_Michigan"
"http://dbpedia.org/resource/1980_Northern_Iowa_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_F._Caniglia_Field"
"http://dbpedia.org/resource/1980_Northern_Iowa_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cedar_Falls,_Iowa"
"http://dbpedia.org/resource/1980_Northern_Iowa_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summit_League"
"http://dbpedia.org/resource/1980_Northern_Iowa_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Youngstown,_Ohio"
"http://dbpedia.org/resource/1980_Northern_Iowa_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980_in_sports_in_Iowa"
"http://dbpedia.org/resource/1980_Northern_Iowa_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNI-Dome"
"http://dbpedia.org/resource/1980_Northern_Iowa_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980_South_Dakota_Coyotes_football_team"
"http://dbpedia.org/resource/1980_Northern_Iowa_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980_Southeast_Missouri_State_Indians_football_team"
"http://dbpedia.org/resource/1980_Northern_Iowa_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980_Association_of_Mid-Continent_Universities_football_season"
"http://dbpedia.org/resource/1980_Northern_Iowa_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980_NCAA_Division_II_football_season"
