"subject","predicate","object"
"http://dbpedia.org/resource/This_Green_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/This_Green_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/This_Green_Hell","http://www.w3.org/2000/01/rdf-schema#label","This Green Hell"
"http://dbpedia.org/resource/This_Green_Hell","http://www.w3.org/2000/01/rdf-schema#comment","This Green Hell is a 1936 British comedy film directed by Randall Faye and starring Edward Rigby, Sybil Grove and Richard Dolman. It was made at Nettlefold Studios in Walton-on-Thames as a quota quickie for release by the American company RKO."
"http://dbpedia.org/resource/This_Green_Hell","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Green_Hell_(disambiguation)"
"http://dbpedia.org/resource/This_Green_Hell","http://dbpedia.org/property/name","This Green Hell"
"http://dbpedia.org/resource/This_Green_Hell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1936_films"
"http://dbpedia.org/resource/This_Green_Hell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1936_comedy_films"
"http://dbpedia.org/resource/This_Green_Hell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Randall_Faye"
"http://dbpedia.org/resource/This_Green_Hell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_British_films"
"http://dbpedia.org/resource/This_Green_Hell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Quota_quickies"
"http://dbpedia.org/resource/This_Green_Hell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_at_Nettlefold_Studios"
"http://dbpedia.org/resource/This_Green_Hell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_English-language_films"
"http://dbpedia.org/resource/This_Green_Hell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_comedy_films"
"http://dbpedia.org/resource/This_Green_Hell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_black-and-white_films"
"http://dbpedia.org/resource/This_Green_Hell","http://dbpedia.org/ontology/wikiPageID",48423070
"http://dbpedia.org/resource/This_Green_Hell","http://dbpedia.org/ontology/wikiPageRevisionID",1108302465
"http://dbpedia.org/resource/This_Green_Hell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RKO"
"http://dbpedia.org/resource/This_Green_Hell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Singer_(actor)"
"http://dbpedia.org/resource/This_Green_Hell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoffrey_Faithfull"
"http://dbpedia.org/resource/This_Green_Hell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1936_comedy_films"
"http://dbpedia.org/resource/This_Green_Hell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_British_films"
"http://dbpedia.org/resource/This_Green_Hell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Randall_Faye"
"http://dbpedia.org/resource/This_Green_Hell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_at_Nettlefold_Studios"
"http://dbpedia.org/resource/This_Green_Hell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randall_Faye"
"http://dbpedia.org/resource/This_Green_Hell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sybil_Grove"
"http://dbpedia.org/resource/This_Green_Hell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Pierce"
"http://dbpedia.org/resource/This_Green_Hell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nettlefold_Studios"
"http://dbpedia.org/resource/This_Green_Hell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Dolman"
"http://dbpedia.org/resource/This_Green_Hell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Quota_quickies"
"http://dbpedia.org/resource/This_Green_Hell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_English-language_films"
"http://dbpedia.org/resource/This_Green_Hell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_film"
"http://dbpedia.org/resource/This_Green_Hell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quota_quickie"
"http://dbpedia.org/resource/This_Green_Hell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walton-on-Thames"
"http://dbpedia.org/resource/This_Green_Hell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_black-and-white_films"
"http://dbpedia.org/resource/This_Green_Hell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_comedy_films"
"http://dbpedia.org/resource/This_Green_Hell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1936_films"
"http://dbpedia.org/resource/This_Green_Hell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Rigby"
"http://dbpedia.org/resource/This_Green_Hell","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/This_Green_Hell"
"http://dbpedia.org/resource/This_Green_Hell","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21528154"
"http://dbpedia.org/resource/This_Green_Hell","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/23h2N"
"http://dbpedia.org/resource/This_Green_Hell","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/This_Green_Hell"
"http://dbpedia.org/resource/This_Green_Hell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/This_Green_Hell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/This_Green_Hell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/This_Green_Hell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/This_Green_Hell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/This_Green_Hell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/This_Green_Hell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Randall_Faye"
"http://dbpedia.org/resource/This_Green_Hell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/This_Green_Hell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1930s-UK-comedy-film-stub"
"http://dbpedia.org/resource/This_Green_Hell","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Geoffrey_Faithfull"
"http://dbpedia.org/resource/This_Green_Hell","http://dbpedia.org/property/country","United Kingdom"
"http://dbpedia.org/resource/This_Green_Hell","http://dbpedia.org/property/director","http://dbpedia.org/resource/Randall_Faye"
"http://dbpedia.org/resource/This_Green_Hell","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/RKO"
"http://dbpedia.org/resource/This_Green_Hell","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/This_Green_Hell","http://dbpedia.org/property/producer","Randall Faye"
"http://dbpedia.org/resource/This_Green_Hell","http://dbpedia.org/property/released",1936-08-31
"http://dbpedia.org/resource/This_Green_Hell","http://dbpedia.org/property/runtime","4260.0"
"http://dbpedia.org/resource/This_Green_Hell","http://dbpedia.org/property/studio","Randall Faye Productions"
"http://dbpedia.org/resource/This_Green_Hell","http://dbpedia.org/property/writer","Randall Faye"
"http://dbpedia.org/resource/This_Green_Hell","http://dbpedia.org/ontology/abstract","This Green Hell is a 1936 British comedy film directed by Randall Faye and starring Edward Rigby, Sybil Grove and Richard Dolman. It was made at Nettlefold Studios in Walton-on-Thames as a quota quickie for release by the American company RKO."
"http://dbpedia.org/resource/This_Green_Hell","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/This_Green_Hell","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/This_Green_Hell?oldid=1108302465&ns=0"
"http://dbpedia.org/resource/This_Green_Hell","http://dbpedia.org/ontology/wikiPageLength",1815
"http://dbpedia.org/resource/This_Green_Hell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/This_Green_Hell"
