"subject","predicate","object"
"http://dbpedia.org/resource/Roller_Sports_at_the_2017_Summer_Universiade_–_Men's_300_metres_time_trial","http://www.w3.org/2000/01/rdf-schema#label","Roller Sports at the 2017 Summer Universiade – Men's 300 metres time trial"
"http://dbpedia.org/resource/Roller_Sports_at_the_2017_Summer_Universiade_–_Men's_300_metres_time_trial","http://www.w3.org/2000/01/rdf-schema#label","2017年夏季世界大學運動會滑輪溜冰比賽－男子300公尺計時賽"
"http://dbpedia.org/resource/Roller_Sports_at_the_2017_Summer_Universiade_–_Men's_300_metres_time_trial","http://www.w3.org/2000/01/rdf-schema#comment","The men's 300 metres time trial event at the 2017 Summer Universiade was held on 21 August at the Yingfeng Riverside Park Roller Sports Rink (A)."
"http://dbpedia.org/resource/Roller_Sports_at_the_2017_Summer_Universiade_–_Men's_300_metres_time_trial","http://www.w3.org/2000/01/rdf-schema#comment","2017年夏季世界大學運動會滑輪溜冰比賽 – 男子300公尺計時賽於8月21日於迎風河濱公園溜冰場A舉行 。"
"http://dbpedia.org/resource/Roller_Sports_at_the_2017_Summer_Universiade_–_Men's_300_metres_time_trial","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roller_sports_at_the_2017_Summer_Universiade"
"http://dbpedia.org/resource/Roller_Sports_at_the_2017_Summer_Universiade_–_Men's_300_metres_time_trial","http://dbpedia.org/ontology/wikiPageID",56088537
"http://dbpedia.org/resource/Roller_Sports_at_the_2017_Summer_Universiade_–_Men's_300_metres_time_trial","http://dbpedia.org/ontology/wikiPageRevisionID",1078545345
"http://dbpedia.org/resource/Roller_Sports_at_the_2017_Summer_Universiade_–_Men's_300_metres_time_trial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nils_Fischer_(skater)"
"http://dbpedia.org/resource/Roller_Sports_at_the_2017_Summer_Universiade_–_Men's_300_metres_time_trial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mattia_Diamanti"
"http://dbpedia.org/resource/Roller_Sports_at_the_2017_Summer_Universiade_–_Men's_300_metres_time_trial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Seung-gi"
"http://dbpedia.org/resource/Roller_Sports_at_the_2017_Summer_Universiade_–_Men's_300_metres_time_trial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Petutschnigg"
"http://dbpedia.org/resource/Roller_Sports_at_the_2017_Summer_Universiade_–_Men's_300_metres_time_trial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matej_Pravda"
"http://dbpedia.org/resource/Roller_Sports_at_the_2017_Summer_Universiade_–_Men's_300_metres_time_trial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergey_Fokin_(skater)"
"http://dbpedia.org/resource/Roller_Sports_at_the_2017_Summer_Universiade_–_Men's_300_metres_time_trial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kengo_Kawabata"
"http://dbpedia.org/resource/Roller_Sports_at_the_2017_Summer_Universiade_–_Men's_300_metres_time_trial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roller_sports_at_the_2017_Summer_Universiade"
"http://dbpedia.org/resource/Roller_Sports_at_the_2017_Summer_Universiade_–_Men's_300_metres_time_trial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Etienne_Kris_Ramali"
"http://dbpedia.org/resource/Roller_Sports_at_the_2017_Summer_Universiade_–_Men's_300_metres_time_trial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaoshiung"
"http://dbpedia.org/resource/Roller_Sports_at_the_2017_Summer_Universiade_–_Men's_300_metres_time_trial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cesar_Enrique_Nunez_Almanze"
"http://dbpedia.org/resource/Roller_Sports_at_the_2017_Summer_Universiade_–_Men's_300_metres_time_trial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimenez_Andreas"
"http://dbpedia.org/resource/Roller_Sports_at_the_2017_Summer_Universiade_–_Men's_300_metres_time_trial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaime_Rodrigo_Uribe_Mogollon"
"http://dbpedia.org/resource/Roller_Sports_at_the_2017_Summer_Universiade_–_Men's_300_metres_time_trial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miha_Remic"
"http://dbpedia.org/resource/Roller_Sports_at_the_2017_Summer_Universiade_–_Men's_300_metres_time_trial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Štěpán_Šváb"
"http://dbpedia.org/resource/Roller_Sports_at_the_2017_Summer_Universiade_–_Men's_300_metres_time_trial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maksim_Gutsalov"
"http://dbpedia.org/resource/Roller_Sports_at_the_2017_Summer_Universiade_–_Men's_300_metres_time_trial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cristian_Sartorato"
"http://dbpedia.org/resource/Roller_Sports_at_the_2017_Summer_Universiade_–_Men's_300_metres_time_trial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Jin-young_(skater)"
"http://dbpedia.org/resource/Roller_Sports_at_the_2017_Summer_Universiade_–_Men's_300_metres_time_trial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roller_Sports_at_the_2017_Summer_Universiade"
"http://dbpedia.org/resource/Roller_Sports_at_the_2017_Summer_Universiade_–_Men's_300_metres_time_trial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katsuki_Kato"
"http://dbpedia.org/resource/Roller_Sports_at_the_2017_Summer_Universiade_–_Men's_300_metres_time_trial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taiwan"
"http://dbpedia.org/resource/Roller_Sports_at_the_2017_Summer_Universiade_–_Men's_300_metres_time_trial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sung_Ching-yang"
"http://dbpedia.org/resource/Roller_Sports_at_the_2017_Summer_Universiade_–_Men's_300_metres_time_trial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kao_Mao-chieh"
"http://dbpedia.org/resource/Roller_Sports_at_the_2017_Summer_Universiade_–_Men's_300_metres_time_trial","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2017年夏季世界大學運動會滑輪溜冰比賽－男子300公尺計時賽"
"http://dbpedia.org/resource/Roller_Sports_at_the_2017_Summer_Universiade_–_Men's_300_metres_time_trial","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48966495"
"http://dbpedia.org/resource/Roller_Sports_at_the_2017_Summer_Universiade_–_Men's_300_metres_time_trial","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Y2n1"
"http://dbpedia.org/resource/Roller_Sports_at_the_2017_Summer_Universiade_–_Men's_300_metres_time_trial","http://dbpedia.org/property/silvernoc","TPE"
"http://dbpedia.org/resource/Roller_Sports_at_the_2017_Summer_Universiade_–_Men's_300_metres_time_trial","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gold1"
"http://dbpedia.org/resource/Roller_Sports_at_the_2017_Summer_Universiade_–_Men's_300_metres_time_trial","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Universiade_event"
