"subject","predicate","object"
"http://dbpedia.org/resource/Methodist_Church_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Methodist Church (disambiguation)"
"http://dbpedia.org/resource/Methodist_Church_(disambiguation)","http://dbpedia.org/ontology/wikiPageID",8522403
"http://dbpedia.org/resource/Methodist_Church_(disambiguation)","http://dbpedia.org/ontology/wikiPageRevisionID",1114701582
"http://dbpedia.org/resource/Methodist_Church_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methodist_Church_of_Alberton"
"http://dbpedia.org/resource/Methodist_Church_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methodist_Church_of_Great_Britain"
"http://dbpedia.org/resource/Methodist_Church_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methodist_Church_of_Marshall"
"http://dbpedia.org/resource/Methodist_Church_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methodist_Church_in_Singapore"
"http://dbpedia.org/resource/Methodist_Church_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Methodist_churches"
"http://dbpedia.org/resource/Methodist_Church_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methodist_Church_of_Southern_Africa"
"http://dbpedia.org/resource/Methodist_Church_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methodist_Church,_Great_Budworth"
"http://dbpedia.org/resource/Methodist_Church_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methodist_Church_in_Brazil"
"http://dbpedia.org/resource/Methodist_Church_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methodist_Church_in_Chile"
"http://dbpedia.org/resource/Methodist_Church_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methodist_Church,_Pettah"
"http://dbpedia.org/resource/Methodist_Church_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methodist_Church_in_Cuba"
"http://dbpedia.org/resource/Methodist_Church_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methodist_Church,_Weaverham"
"http://dbpedia.org/resource/Methodist_Church_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methodist_Church_in_India"
"http://dbpedia.org/resource/Methodist_Church_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Methodist_denominations"
"http://dbpedia.org/resource/Methodist_Church_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methodist_Church_(Sandy_Creek,_New_York)"
"http://dbpedia.org/resource/Methodist_Church_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methodist_Church_in_Indonesia"
"http://dbpedia.org/resource/Methodist_Church_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methodist_Church_in_Italy"
"http://dbpedia.org/resource/Methodist_Church_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methodist_Church_in_Malaysia"
"http://dbpedia.org/resource/Methodist_Church_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methodist_Church_Ghana"
"http://dbpedia.org/resource/Methodist_Church_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methodist_Church_in_Sri_Lanka"
"http://dbpedia.org/resource/Methodist_Church_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methodist_Church_in_Ireland"
