"subject","predicate","object"
"http://dbpedia.org/resource/Ali_Qulu_Mirza_Qajar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Ali_Qulu_Mirza_Qajar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Ali_Qulu_Mirza_Qajar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Ali_Qulu_Mirza_Qajar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Ali_Qulu_Mirza_Qajar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Ali_Qulu_Mirza_Qajar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ali_Qulu_Mirza_Qajar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Ali_Qulu_Mirza_Qajar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Ali_Qulu_Mirza_Qajar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Ali_Qulu_Mirza_Qajar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Ali_Qulu_Mirza_Qajar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Ali_Qulu_Mirza_Qajar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Ali_Qulu_Mirza_Qajar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ali_Qulu_Mirza_Qajar","http://www.w3.org/2000/01/rdf-schema#label","Ali Qulu Mirza Qajar"
"http://dbpedia.org/resource/Ali_Qulu_Mirza_Qajar","http://www.w3.org/2000/01/rdf-schema#label","Каджар, Али-Кули-Мирза"
"http://dbpedia.org/resource/Ali_Qulu_Mirza_Qajar","http://www.w3.org/2000/01/rdf-schema#comment","Персидский Принц Али-Кули-Мирза Каджар (азерб. Əliqulu Mirzə Qacar; 2 мая 1854, Шуша — 1905, Чита) — военный деятель русской императорской армии, подполковник, участник русско-турецкой войны 1877-78 годов и русско-японской войны, член царского дома Каджаров. Считается одним из первых азербайджанцев-фотографов."
"http://dbpedia.org/resource/Ali_Qulu_Mirza_Qajar","http://www.w3.org/2000/01/rdf-schema#comment","Ali Qulu Mirza Qajar (Russian: Али-Кули-Мирза Каджар, Azerbaijani: Əliqulu Mirzə Qacar, b. 2 May 1854, Shusha, Shusha Uyezd, Shamakhi Governorate, Imperial Russia – d. 1905, Chita, Zabaykalsky Krai, Imperial Russia) was a prince of Persia's Qajar dynasty, and a decorated Imperial Russian military commander, having the rank of Lieutenant Colonel."
"http://dbpedia.org/resource/Ali_Qulu_Mirza_Qajar","http://xmlns.com/foaf/0.1/name","Ali Qulu Mirza Qajar"
"http://dbpedia.org/resource/Ali_Qulu_Mirza_Qajar","http://dbpedia.org/property/name","Ali Qulu Mirza Qajar"
"http://dbpedia.org/resource/Ali_Qulu_Mirza_Qajar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Order_of_Saint_Anna_ribbon_bar.svg"
"http://dbpedia.org/resource/Ali_Qulu_Mirza_Qajar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Order_of_Saint_Vladimir,_ribbon_bar.svg"
"http://dbpedia.org/resource/Ali_Qulu_Mirza_Qajar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1904ic-p09r.png"
"http://dbpedia.org/resource/Ali_Qulu_Mirza_Qajar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Officier_in_de_Orde_van_de_Leeuw_en_de_Zon_Iran_rond_1900_Civiele_Divisie.png"
"http://dbpedia.org/resource/Ali_Qulu_Mirza_Qajar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Band_to_Order_St_Stanislav.png"
"http://dbpedia.org/resource/Ali_Qulu_Mirza_Qajar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kuchek_Barda_Khanom.jpg"
"http://dbpedia.org/resource/Ali_Qulu_Mirza_Qajar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Орден_благородной_Бухары.jpg"
"http://dbpedia.org/resource/Ali_Qulu_Mirza_Qajar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ali_Qulu_Mirza_Qajar.jpg"
"http://dbpedia.org/resource/Ali_Qulu_Mirza_Qajar","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Chita,_Zabaykalsky_Krai"
"http://dbpedia.org/resource/Ali_Qulu_Mirza_Qajar","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Imperial_Russia"
"http://dbpedia.org/resource/Ali_Qulu_Mirza_Qajar","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Shusha"
"http://dbpedia.org/resource/Ali_Qulu_Mirza_Qajar","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Shusha_Uyezd"
"http://dbpedia.org/resource/Ali_Qulu_Mirza_Qajar","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Shamakhi_Governorate"
"http://dbpedia.org/resource/Ali_Qulu_Mirza_Qajar","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Imperial_Russia"
"http://dbpedia.org/resource/Ali_Qulu_Mirza_Qajar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_St._Anna,_4th_class"
"http://dbpedia.org/resource/Ali_Qulu_Mirza_Qajar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1905_deaths"
"http://dbpedia.org/resource/Ali_Qulu_Mirza_Qajar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_killed_in_action_in_the_Russo-Japanese_War"
"http://dbpedia.org/resource/Ali_Qulu_Mirza_Qajar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1854_births"
"http://dbpedia.org/resource/Ali_Qulu_Mirza_Qajar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Qajar_princes"
"http://dbpedia.org/resource/Ali_Qulu_Mirza_Qajar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_St._Anna,_3rd_class"
"http://dbpedia.org/resource/Ali_Qulu_Mirza_Qajar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_Saint_Stanislaus_(Russian),_3rd_class"
"http://dbpedia.org/resource/Ali_Qulu_Mirza_Qajar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_Shusha"
"http://dbpedia.org/resource/Ali_Qulu_Mirza_Qajar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bahmani_family"
"http://dbpedia.org/resource/Ali_Qulu_Mirza_Qajar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_Saint_Stanislaus_(Russian),_2nd_class"
"http://dbpedia.org/resource/Ali_Qulu_Mirza_Qajar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russian_people_of_Iranian_descent"
"http://dbpedia.org/resource/Ali_Qulu_Mirza_Qajar","http://dbpedia.org/ontology/wikiPageID",70371836
"http://dbpedia.org/resource/Ali_Qulu_Mirza_Qajar","http://dbpedia.org/ontology/wikiPageRevisionID",1101264348
"http://dbpedia.org/resource/Ali_Qulu_Mirza_Qajar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Lion_and_the_Sun"
"http://dbpedia.org/resource/Ali_Qulu_Mirza_Qajar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_personnel_killed_in_action_in_the_Russo-Japanese_War"
"http://dbpedia.org/resource/Ali_Qulu_Mirza_Qajar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kommunist"
"http://dbpedia.org/resource/Ali_Qulu_Mirza_Qajar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Noble_Bukhara"
"http://dbpedia.org/resource/Ali_Qulu_Mirza_Qajar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qajar_dynasty"
"http://dbpedia.org/resource/Ali_Qulu_Mirza_Qajar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oryol"
"http://dbpedia.org/resource/Ali_Qulu_Mirza_Qajar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Russian_Army"
"http://dbpedia.org/resource/Ali_Qulu_Mirza_Qajar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bahman_Mirza_Qajar"
"http://dbpedia.org/resource/Ali_Qulu_Mirza_Qajar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cavalry"
