"subject","predicate","object"
"http://dbpedia.org/resource/Gwennaelle_Ruais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Gwennaelle_Ruais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Gwennaelle_Ruais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gwennaelle_Ruais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Gwennaelle_Ruais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gwennaelle_Ruais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Gwennaelle_Ruais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gwennaelle_Ruais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Model110324560"
"http://dbpedia.org/resource/Gwennaelle_Ruais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Gwennaelle_Ruais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchPeopleOfFilipinoDescent"
"http://dbpedia.org/resource/Gwennaelle_Ruais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilipinoFemaleModels"
"http://dbpedia.org/resource/Gwennaelle_Ruais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Gwennaelle_Ruais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Gwennaelle_Ruais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Assistant109815790"
"http://dbpedia.org/resource/Gwennaelle_Ruais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilipinoPeopleOfFrenchDescent"
"http://dbpedia.org/resource/Gwennaelle_Ruais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gwennaelle_Ruais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Gwennaelle_Ruais","http://www.w3.org/2000/01/rdf-schema#label","Gwennaelle Ruais"
"http://dbpedia.org/resource/Gwennaelle_Ruais","http://dbpedia.org/ontology/wikiPageID",54024444
"http://dbpedia.org/resource/Gwennaelle_Ruais","http://dbpedia.org/ontology/wikiPageRevisionID",999528805
"http://dbpedia.org/resource/Gwennaelle_Ruais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Philippines_Earth_2010"
"http://dbpedia.org/resource/Gwennaelle_Ruais","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Miss_Philippines_Earth_2010"
"http://dbpedia.org/resource/Gwennaelle_Ruais","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwgtw0"
"http://dbpedia.org/resource/Gwennaelle_Ruais","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Gwennaelle_Ruais","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Model"
"http://dbpedia.org/resource/Gwennaelle_Ruais","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gwennaelle_Ruais?oldid=999528805&ns=0"
"http://dbpedia.org/resource/Gwennaelle_Ruais","http://dbpedia.org/ontology/wikiPageLength",58
"http://dbpedia.org/resource/Gwennaelle_Ruais","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gwennaelle_Ruais"
