"subject","predicate","object"
"http://dbpedia.org/resource/A.Mattheis_Motorsport","http://www.w3.org/2000/01/rdf-schema#label","Andreas Mattheis Motorsport"
"http://dbpedia.org/resource/A.Mattheis_Motorsport","http://www.w3.org/2000/01/rdf-schema#label","A.Mattheis Motorsport"
"http://dbpedia.org/resource/A.Mattheis_Motorsport","http://www.w3.org/2000/01/rdf-schema#comment","Andreas Mattheis Motorsport (competindo como Ipiranga Racing devido ao patrocinio) é uma equipe de automobilismo sediada em Petrópolis, Rio de Janeiro, comandada por Andreas Mattheis. A equipe atualmente compete na Stock Car com e Thiago Camilo. Para a temporada de 2009 da Stock Car a equipe contou com a dupla de pilotos Xandinho Negrão e ."
"http://dbpedia.org/resource/A.Mattheis_Motorsport","http://www.w3.org/2000/01/rdf-schema#comment","A.Mattheis Motorsport, currently competing as Ipiranga Racing due to sponsorship reasons is a Brazilian auto racing team based in Petropolis, Rio de Janeiro, that currently competes in Stock Car Brasil."
"http://dbpedia.org/resource/A.Mattheis_Motorsport","http://xmlns.com/foaf/0.1/homepage","http://www.amattheismotorsport.com/"
"http://dbpedia.org/resource/A.Mattheis_Motorsport","http://dbpedia.org/property/name","A.Mattheis Motorsport"
"http://dbpedia.org/resource/A.Mattheis_Motorsport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stock_Car_Interlagos_(7963814610).jpg"
"http://dbpedia.org/resource/A.Mattheis_Motorsport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stock_Car_Brasil_teams"
"http://dbpedia.org/resource/A.Mattheis_Motorsport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Auto_racing_teams_established_in_1995"
"http://dbpedia.org/resource/A.Mattheis_Motorsport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brazilian_auto_racing_teams"
"http://dbpedia.org/resource/A.Mattheis_Motorsport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_establishments_in_Brazil"
"http://dbpedia.org/resource/A.Mattheis_Motorsport","http://dbpedia.org/ontology/wikiPageID",53907008
"http://dbpedia.org/resource/A.Mattheis_Motorsport","http://dbpedia.org/ontology/wikiPageRevisionID",1102717133
"http://dbpedia.org/resource/A.Mattheis_Motorsport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galid_Osman"
"http://dbpedia.org/resource/A.Mattheis_Motorsport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Stock_Car_Interlagos_(7963814610).jpg"
"http://dbpedia.org/resource/A.Mattheis_Motorsport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thiago_Camilo"
"http://dbpedia.org/resource/A.Mattheis_Motorsport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_de_Janeiro"
"http://dbpedia.org/resource/A.Mattheis_Motorsport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WA_Mattheis"
"http://dbpedia.org/resource/A.Mattheis_Motorsport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petropolis"
"http://dbpedia.org/resource/A.Mattheis_Motorsport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Auto_racing_teams_established_in_1995"
"http://dbpedia.org/resource/A.Mattheis_Motorsport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andreas_Mattheis"
"http://dbpedia.org/resource/A.Mattheis_Motorsport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._Mattheis_Motorsport"
"http://dbpedia.org/resource/A.Mattheis_Motorsport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stock_Car_Brasil"
"http://dbpedia.org/resource/A.Mattheis_Motorsport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stock_Car_Brasil_teams"
"http://dbpedia.org/resource/A.Mattheis_Motorsport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1995_establishments_in_Brazil"
"http://dbpedia.org/resource/A.Mattheis_Motorsport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auto_racing"
"http://dbpedia.org/resource/A.Mattheis_Motorsport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brazilian_auto_racing_teams"
"http://dbpedia.org/resource/A.Mattheis_Motorsport","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amattheismotorsport.com/"
"http://dbpedia.org/resource/A.Mattheis_Motorsport","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/56PRW"
"http://dbpedia.org/resource/A.Mattheis_Motorsport","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9613937"
"http://dbpedia.org/resource/A.Mattheis_Motorsport","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Andreas_Mattheis_Motorsport"
"http://dbpedia.org/resource/A.Mattheis_Motorsport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Brazil-sport-stub"
"http://dbpedia.org/resource/A.Mattheis_Motorsport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/A.Mattheis_Motorsport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Motorsports-stub"
"http://dbpedia.org/resource/A.Mattheis_Motorsport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/A.Mattheis_Motorsport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Motor_racing_team"
"http://dbpedia.org/resource/A.Mattheis_Motorsport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Brazil-company-stub"
"http://dbpedia.org/resource/A.Mattheis_Motorsport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/A.Mattheis_Motorsport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/A.Mattheis_Motorsport","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Stock_Car_Interlagos_(7963814610).jpg?width=300"
"http://dbpedia.org/resource/A.Mattheis_Motorsport","http://dbpedia.org/property/founded",1995
"http://dbpedia.org/resource/A.Mattheis_Motorsport","http://dbpedia.org/property/website","http://www.amattheismotorsport.com/"
"http://dbpedia.org/resource/A.Mattheis_Motorsport","http://dbpedia.org/ontology/abstract","Andreas Mattheis Motorsport (competindo como Ipiranga Racing devido ao patrocinio) é uma equipe de automobilismo sediada em Petrópolis, Rio de Janeiro, comandada por Andreas Mattheis. A equipe atualmente compete na Stock Car com e Thiago Camilo. Para a temporada de 2009 da Stock Car a equipe contou com a dupla de pilotos Xandinho Negrão e ."
"http://dbpedia.org/resource/A.Mattheis_Motorsport","http://dbpedia.org/ontology/abstract","A.Mattheis Motorsport, currently competing as Ipiranga Racing due to sponsorship reasons is a Brazilian auto racing team based in Petropolis, Rio de Janeiro, that currently competes in Stock Car Brasil."
"http://dbpedia.org/resource/A.Mattheis_Motorsport","http://dbpedia.org/property/currentSeries","http://dbpedia.org/resource/Stock_Car_Brasil"
"http://dbpedia.org/resource/A.Mattheis_Motorsport","http://dbpedia.org/property/principal","http://dbpedia.org/resource/Andreas_Mattheis"
"http://dbpedia.org/resource/A.Mattheis_Motorsport","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/A.Mattheis_Motorsport?oldid=1102717133&ns=0"
"http://dbpedia.org/resource/A.Mattheis_Motorsport","http://dbpedia.org/ontology/wikiPageLength",1853
"http://dbpedia.org/resource/A.Mattheis_Motorsport","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/A.Mattheis_Motorsport"
