"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Knights_Grand_Commander_of_the_Order_of_the_Star_of_India","http://www.w3.org/2000/01/rdf-schema#label","List of Knights Grand Commander of the Order of the Star of India"
"http://dbpedia.org/resource/List_of_Knights_Grand_Commander_of_the_Order_of_the_Star_of_India","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of Knights Grand Commander (Knights 1861-1866) of the Most Exalted Order of the Star of India from 1861 until 1947, when the order ceased to be awarded. The Viceroy of India served as ex-officio Grand Master of the Order, and was automatically appointed as a Knight Grand Commander upon taking office."
"http://dbpedia.org/resource/List_of_Knights_Grand_Commander_of_the_Order_of_the_Star_of_India","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_knights_and_dames"
"http://dbpedia.org/resource/List_of_Knights_Grand_Commander_of_the_Order_of_the_Star_of_India","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_Grand_Commander_of_the_Order_of_the_Star_of_India"
"http://dbpedia.org/resource/List_of_Knights_Grand_Commander_of_the_Order_of_the_Star_of_India","http://dbpedia.org/ontology/wikiPageID",37358099
"http://dbpedia.org/resource/List_of_Knights_Grand_Commander_of_the_Order_of_the_Star_of_India","http://dbpedia.org/ontology/wikiPageRevisionID",1078450963
"http://dbpedia.org/resource/List_of_Knights_Grand_Commander_of_the_Order_of_the_Star_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mirza_Hosein_Khan_Moshir_od-Dowleh"
"http://dbpedia.org/resource/List_of_Knights_Grand_Commander_of_the_Order_of_the_Star_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pratap_Singh_of_Idar"
"http://dbpedia.org/resource/List_of_Knights_Grand_Commander_of_the_Order_of_the_Star_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pragmalji_II"
"http://dbpedia.org/resource/List_of_Knights_Grand_Commander_of_the_Order_of_the_Star_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Cassels"
"http://dbpedia.org/resource/List_of_Knights_Grand_Commander_of_the_Order_of_the_Star_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auguste-Louis-Albéric,_prince_d'Arenberg"
"http://dbpedia.org/resource/List_of_Knights_Grand_Commander_of_the_Order_of_the_Star_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pratap_Singh_of_Jammu_and_Kashmir"
"http://dbpedia.org/resource/List_of_Knights_Grand_Commander_of_the_Order_of_the_Star_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hari_Singh"
"http://dbpedia.org/resource/List_of_Knights_Grand_Commander_of_the_Order_of_the_Star_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Knights_Grand_Commander_of_the_Order_of_the_Star_of_India"
"http://dbpedia.org/resource/List_of_Knights_Grand_Commander_of_the_Order_of_the_Star_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_knights_and_dames"
"http://dbpedia.org/resource/List_of_Knights_Grand_Commander_of_the_Order_of_the_Star_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamad_bin_Thuwaini_of_Zanzibar"
"http://dbpedia.org/resource/List_of_Knights_Grand_Commander_of_the_Order_of_the_Star_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Master_(order)"
"http://dbpedia.org/resource/List_of_Knights_Grand_Commander_of_the_Order_of_the_Star_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moolam_Thirunal"
"http://dbpedia.org/resource/List_of_Knights_Grand_Commander_of_the_Order_of_the_Star_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_John_Burrows"
"http://dbpedia.org/resource/List_of_Knights_Grand_Commander_of_the_Order_of_the_Star_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jai_Singh_Prabhakar"
"http://dbpedia.org/resource/List_of_Knights_Grand_Commander_of_the_Order_of_the_Star_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Peel,_1st_Earl_Peel"
"http://dbpedia.org/resource/List_of_Knights_Grand_Commander_of_the_Order_of_the_Star_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyderabad_State"
"http://dbpedia.org/resource/List_of_Knights_Grand_Commander_of_the_Order_of_the_Star_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beilby_Lawley,_3rd_Baron_Wenlock"
"http://dbpedia.org/resource/List_of_Knights_Grand_Commander_of_the_Order_of_the_Star_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bir_Shumsher_Jang_Bahadur_Rana"
"http://dbpedia.org/resource/List_of_Knights_Grand_Commander_of_the_Order_of_the_Star_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sultan_Shah_Jahan,_Begum_of_Bhopal"
"http://dbpedia.org/resource/List_of_Knights_Grand_Commander_of_the_Order_of_the_Star_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shri"
