"subject","predicate","object"
"http://dbpedia.org/resource/Jessica_O._Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Jessica_O._Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jessica_O._Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Jessica_O._Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Jessica_O._Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Jessica_O._Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Jessica_O._Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Jessica_O._Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Jessica_O._Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Jessica_O._Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Jessica_O._Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jessica_O._Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Jessica_O._Matthews","http://www.w3.org/2000/01/rdf-schema#label","Jessica O. Matthews"
"http://dbpedia.org/resource/Jessica_O._Matthews","http://www.w3.org/2000/01/rdf-schema#comment","Jessica O. Matthews is a Nigerian-American inventor, Founder, CEO and venture capitalist. She is the co-founder of Uncharted, which made Soccket, a soccer ball that can be used as a portable power generator. Matthews attended Harvard College and graduated from Harvard Business School. In 2011, Fortune named her one of its ""10 Most Powerful Women Entrepreneurs"" and in 2015, named her as one of it ""Most Promising Women Entrepreneurs"". In 2012, the Harvard Foundation for Intercultural and Race Relations named her ""Scientist of the Year."" Matthews is a dual citizen of the U.S. and Nigeria. The President of Nigeria named her an ""Ambassador for Entrepreneurship"" for the country."
"http://dbpedia.org/resource/Jessica_O._Matthews","http://xmlns.com/foaf/0.1/homepage","https://www.uncharted.city"
"http://dbpedia.org/resource/Jessica_O._Matthews","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nigerian_inventors"
"http://dbpedia.org/resource/Jessica_O._Matthews","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_inventors"
"http://dbpedia.org/resource/Jessica_O._Matthews","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nigerian_venture_capitalists"
"http://dbpedia.org/resource/Jessica_O._Matthews","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_Nigerian_descent"
"http://dbpedia.org/resource/Jessica_O._Matthews","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_African-American_women"
"http://dbpedia.org/resource/Jessica_O._Matthews","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Businesspeople_from_Poughkeepsie,_New_York"
"http://dbpedia.org/resource/Jessica_O._Matthews","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Jessica_O._Matthews","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_inventors"
"http://dbpedia.org/resource/Jessica_O._Matthews","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_African-American_people"
"http://dbpedia.org/resource/Jessica_O._Matthews","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nigerian_women_business_executives"
"http://dbpedia.org/resource/Jessica_O._Matthews","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_inventors"
"http://dbpedia.org/resource/Jessica_O._Matthews","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_chief_executives"
"http://dbpedia.org/resource/Jessica_O._Matthews","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_venture_capitalists"
"http://dbpedia.org/resource/Jessica_O._Matthews","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jessica_O._Matthews","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harvard_Business_School_alumni"
"http://dbpedia.org/resource/Jessica_O._Matthews","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harvard_University_alumni"
"http://dbpedia.org/resource/Jessica_O._Matthews","http://dbpedia.org/ontology/wikiPageID",53234863
"http://dbpedia.org/resource/Jessica_O._Matthews","http://dbpedia.org/ontology/wikiPageRevisionID",1120105396
"http://dbpedia.org/resource/Jessica_O._Matthews","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_people_of_Nigerian_descent"
"http://dbpedia.org/resource/Jessica_O._Matthews","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inc._(magazine)"
"http://dbpedia.org/resource/Jessica_O._Matthews","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inc._30_under_30"
