"subject","predicate","object"
"http://dbpedia.org/resource/MV_Xue_Long","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/MV_Xue_Long","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/MV_Xue_Long","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/MV_Xue_Long","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/MV_Xue_Long","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/MV_Xue_Long","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/MV_Xue_Long","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/MV_Xue_Long","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/MV_Xue_Long","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/MV_Xue_Long","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/MV_Xue_Long","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/MV_Xue_Long","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/MV_Xue_Long","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Ship"
"http://dbpedia.org/resource/MV_Xue_Long","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/MV_Xue_Long","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/MV_Xue_Long","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/MV_Xue_Long","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/MV_Xue_Long","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/MV_Xue_Long","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/MV_Xue_Long","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/MV_Xue_Long","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/MV_Xue_Long","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/MV_Xue_Long","http://www.w3.org/2000/01/rdf-schema#label","MV Xue Long"
"http://dbpedia.org/resource/MV_Xue_Long","http://www.w3.org/2000/01/rdf-schema#label","م ف كزو لونغ"
"http://dbpedia.org/resource/MV_Xue_Long","http://www.w3.org/2000/01/rdf-schema#label","Xue Long"
"http://dbpedia.org/resource/MV_Xue_Long","http://www.w3.org/2000/01/rdf-schema#label","雪竜"
"http://dbpedia.org/resource/MV_Xue_Long","http://www.w3.org/2000/01/rdf-schema#label","Xue Long"
"http://dbpedia.org/resource/MV_Xue_Long","http://www.w3.org/2000/01/rdf-schema#label","雪龙号"
"http://dbpedia.org/resource/MV_Xue_Long","http://www.w3.org/2000/01/rdf-schema#label","M/V Xue Long"
"http://dbpedia.org/resource/MV_Xue_Long","http://www.w3.org/2000/01/rdf-schema#label","Xue Long"
"http://dbpedia.org/resource/MV_Xue_Long","http://www.w3.org/2000/01/rdf-schema#label","Xue Long"
"http://dbpedia.org/resource/MV_Xue_Long","http://www.w3.org/2000/01/rdf-schema#comment","Xue Long (雪龙, Xuělóng - укр. сніжний дракон) — науково-дослідне судно льодового класу, єдиний на 2018 рік криголам в Китаї."
"http://dbpedia.org/resource/MV_Xue_Long","http://www.w3.org/2000/01/rdf-schema#comment","雪龙号是中国的破冰船和科学考察船，由乌克兰建造。1993年底由中国从乌克兰赫尔松船厂购进，并先后经过上海沪东中华船厂二次大规模的改装。该船首航于1994年10月。 雪龙号属于维他斯·白令级破冰船，其姐妹艦是俄罗斯Василий Головин（瓦西里·戈洛夫宁）号。 雪龙号出名是因为突然出现在加拿大海岸村庄图克托亚图克附近的北极圈。加拿大当局无法跟踪该船引起争议，这起事件仍然被視作加拿大無足夠準備防衛其北方主權的證據。 除了可搭載直升机外，该船还配有北极级定期自主水下载具。2009年，中国研发了雪龙在线，通过海事卫星通讯链路（BGAN），将船上的航行动态与科学考察数据与国内数据器交换，并通过互联网发布，使得雪龙号的动态可在网上查看。 在2018年前，该船曾是中国唯一一艘在役破冰考察船。中国的第二艘极地考察船于2018年3月28日在江南造船（集团）有限责任公司正式入坞建造，于2018年9月10日在上海下水，命名为雪龙2号，2019年上半年交船。"
"http://dbpedia.org/resource/MV_Xue_Long","http://www.w3.org/2000/01/rdf-schema#comment","Le MV Xue Long [en chinois : 雪龙] est un brise-glace et navire de recherche chinois. Le MV Xue Long a été construit par les chantiers navals de Kherson, en Ukraine. Il a été achevé le 25 mars 1993. Il est construit sur le même modèle que le ."
"http://dbpedia.org/resource/MV_Xue_Long","http://www.w3.org/2000/01/rdf-schema#comment","M/V Xuě Lóng (förenklad kinesiska: 雪龙; traditionell kinesiska: 雪龍; pinyin: Xuě Lóng (""Snödraken"") är en kinesisk isbrytare och polarforskningsfartyg. Hon byggdes 1993 av skeppsvarvet i Cherson i Ukraina och konverterades under byggnadstiden från ett arktiskt transportfartyg till ett polarforsknings- och logistikfartyg och utför uppdrag för Kinas polarforskningsinstitut. Fartyget har senare väsentligt uppgraderats 2007 och 2013."
