"subject","predicate","object"
"http://dbpedia.org/resource/Janice_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Janice_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Janice_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Janice_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Janice_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Janice_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Janice_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Janice_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Janice_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Janice_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Janice_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Janice_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Janice_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Janice_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Janice_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Janice_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Janice_Miller","http://www.w3.org/2000/01/rdf-schema#label","Janice Miller"
"http://dbpedia.org/resource/Janice_Miller","http://www.w3.org/2000/01/rdf-schema#comment","Janice Miller is an American singer who sings in Urdu, Punjabi and Hindi despite not speaking a word of any of the languages."
"http://dbpedia.org/resource/Janice_Miller","http://xmlns.com/foaf/0.1/name","Janice Miller"
"http://dbpedia.org/resource/Janice_Miller","http://xmlns.com/foaf/0.1/homepage","http://JaniceMillerMusic.com"
"http://dbpedia.org/resource/Janice_Miller","http://dbpedia.org/property/name","Janice Miller"
"http://dbpedia.org/resource/Janice_Miller","http://xmlns.com/foaf/0.1/givenName","Janice Miller"
"http://dbpedia.org/resource/Janice_Miller","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/San_Francisco,_CA"
"http://dbpedia.org/resource/Janice_Miller","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/San_Francisco,_CA"
"http://dbpedia.org/resource/Janice_Miller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Janice_Miller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_singers"
"http://dbpedia.org/resource/Janice_Miller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women_singers"
"http://dbpedia.org/resource/Janice_Miller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_pop_musicians"
"http://dbpedia.org/resource/Janice_Miller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Singer-songwriters_from_California"
"http://dbpedia.org/resource/Janice_Miller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Janice_Miller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_singer-songwriters"
"http://dbpedia.org/resource/Janice_Miller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_pop_singers"
"http://dbpedia.org/resource/Janice_Miller","http://dbpedia.org/ontology/wikiPageID",46389275
"http://dbpedia.org/resource/Janice_Miller","http://dbpedia.org/ontology/wikiPageRevisionID",1054718078
