"subject","predicate","object"
"http://dbpedia.org/resource/A_Condition_Called_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/A_Condition_Called_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://dbpedia.org/resource/A_Condition_Called_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/A_Condition_Called_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8274"
"http://dbpedia.org/resource/A_Condition_Called_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/A_Condition_Called_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://dbpedia.org/resource/A_Condition_Called_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/A_Condition_Called_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/A_Condition_Called_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Manga"
"http://dbpedia.org/resource/A_Condition_Called_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/A_Condition_Called_Love","http://www.w3.org/2000/01/rdf-schema#label","A Condition Called Love"
"http://dbpedia.org/resource/A_Condition_Called_Love","http://www.w3.org/2000/01/rdf-schema#label","花野井くんと恋の病"
"http://dbpedia.org/resource/A_Condition_Called_Love","http://www.w3.org/2000/01/rdf-schema#label","Hananoi-kun to Koi no Yamai"
"http://dbpedia.org/resource/A_Condition_Called_Love","http://www.w3.org/2000/01/rdf-schema#label","花野井同學與戀愛病"
"http://dbpedia.org/resource/A_Condition_Called_Love","http://www.w3.org/2000/01/rdf-schema#label","Ein Gefühl namens Liebe"
"http://dbpedia.org/resource/A_Condition_Called_Love","http://www.w3.org/2000/01/rdf-schema#comment","Ein Gefühl namens Liebe (jap. 花野井くんと恋の病 Hananoi-kun to Koi no Yamai) ist eine Manga-Serie von Mangaka , die seit 2017 in Japan erscheint. Der romantische Manga wurde ins Deutsche und Englische übersetzt und erzählt von der ersten Liebe einer Oberschülerin."
"http://dbpedia.org/resource/A_Condition_Called_Love","http://www.w3.org/2000/01/rdf-schema#comment","Hananoi-kun to Koi no Yamai (花野井くんと恋の病 ''Hananoi-kun to Koi no Yamai''?), conocida en español como Una enfermedad llamada amor, es una serie de manga japonesa escrita e ilustrada por Megumi Morino. El manga comenzó a ser serializado en la revista Dessert de Kodansha en diciembre de 2017. Hasta abril de 2021, ha sido recopilado en ocho volúmenes tankōbon."
"http://dbpedia.org/resource/A_Condition_Called_Love","http://www.w3.org/2000/01/rdf-schema#comment","『花野井くんと恋の病』（はなのいくんとこいのやまい）は、森野萌による日本の漫画作品。『デザート』（講談社）にて、2018年2月号より連載中。2020年10月、第2話の内容のボイスコミックが制作された。2020年10月27日より『コミックDAYS』（講談社）でも配信されている。2021年6月時点で電子版を含めた累計発行部数は220万部を突破している。"
"http://dbpedia.org/resource/A_Condition_Called_Love","http://www.w3.org/2000/01/rdf-schema#comment","《花野井同學與戀愛病》（日語：花野井くんと恋の病）是所創作的日本漫畫，開始連載於《Dessert》2018年2月號。第45屆講談社漫畫獎少女部門得奬作品。"
"http://dbpedia.org/resource/A_Condition_Called_Love","http://www.w3.org/2000/01/rdf-schema#comment","A Condition Called Love (Japanese: 花野井くんと恋の病, Hepburn: Hananoi-kun to Koi no Yamai) is a Japanese manga series written and illustrated by Megumi Morino. It started serialization in Kodansha's magazine Dessert in December 2017. As of August 2022, eleven tankōbon volumes have been released."
"http://dbpedia.org/resource/A_Condition_Called_Love","http://xmlns.com/foaf/0.1/homepage","https://go-dessert.jp/kc/hananoikun/"
"http://dbpedia.org/resource/A_Condition_Called_Love","http://dbpedia.org/property/name","A Condition Called Love"
"http://dbpedia.org/resource/A_Condition_Called_Love","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_Condition_Called_Love_volume_1_cover.jpg"
"http://dbpedia.org/resource/A_Condition_Called_Love","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romance_anime_and_manga"
"http://dbpedia.org/resource/A_Condition_Called_Love","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Winner_of_Kodansha_Manga_Award_(Shōjo)"
"http://dbpedia.org/resource/A_Condition_Called_Love","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_life_in_anime_and_manga"
"http://dbpedia.org/resource/A_Condition_Called_Love","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kodansha_manga"
"http://dbpedia.org/resource/A_Condition_Called_Love","http://dbpedia.org/ontology/wikiPageID",67729908
"http://dbpedia.org/resource/A_Condition_Called_Love","http://dbpedia.org/ontology/wikiPageRevisionID",1123445067
"http://dbpedia.org/resource/A_Condition_Called_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anime_News_Network"
"http://dbpedia.org/resource/A_Condition_Called_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shōjo_manga"
"http://dbpedia.org/resource/A_Condition_Called_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Romance_anime_and_manga"
"http://dbpedia.org/resource/A_Condition_Called_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tankōbon"
"http://dbpedia.org/resource/A_Condition_Called_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romance_novel"
"http://dbpedia.org/resource/A_Condition_Called_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kodansha"
"http://dbpedia.org/resource/A_Condition_Called_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kodansha_Manga_Award"
"http://dbpedia.org/resource/A_Condition_Called_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kodansha_USA"
"http://dbpedia.org/resource/A_Condition_Called_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/An_An"
"http://dbpedia.org/resource/A_Condition_Called_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:School_life_in_anime_and_manga"
"http://dbpedia.org/resource/A_Condition_Called_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manga"
"http://dbpedia.org/resource/A_Condition_Called_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kono_Manga_ga_Sugoi!"
"http://dbpedia.org/resource/A_Condition_Called_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Winner_of_Kodansha_Manga_Award_(Shōjo)"
"http://dbpedia.org/resource/A_Condition_Called_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kodansha_manga"
"http://dbpedia.org/resource/A_Condition_Called_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dessert_(magazine)"
"http://dbpedia.org/resource/A_Condition_Called_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shogakukan_Manga_Award"
"http://dbpedia.org/resource/A_Condition_Called_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anime_Expo"
"http://dbpedia.org/resource/A_Condition_Called_Love","http://dbpedia.org/ontology/wikiPageExternalLink","https://go-dessert.jp/kc/hananoikun/"
"http://dbpedia.org/resource/A_Condition_Called_Love","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q102244022"
