"subject","predicate","object"
"http://dbpedia.org/resource/Jawaani_Jaaneman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Jawaani_Jaaneman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Jawaani_Jaaneman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Jawaani_Jaaneman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jawaani_Jaaneman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Jawaani_Jaaneman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Jawaani_Jaaneman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Jawaani_Jaaneman","http://www.w3.org/2000/01/rdf-schema#label","Jawaani Jaaneman"
"http://dbpedia.org/resource/Jawaani_Jaaneman","http://www.w3.org/2000/01/rdf-schema#label","Jawaani Jaaneman"
"http://dbpedia.org/resource/Jawaani_Jaaneman","http://www.w3.org/2000/01/rdf-schema#comment","Jawaani Jaaneman (transl. Sweetheart Youth) is a 2020 Indian Hindi-language comedy-drama film directed by Nitin Kakkar and produced by Saif Ali Khan, Jackky Bhagnani, Deepshikha Deshmukh and Jay Shewakramani under Pooja Entertainment, Black Knight Films and Northern Lights Films. A remake of the 2010 Argentine comedy Equal To Me, which itself is loosely based on the 2008 South Korean comedy Scandal Makers, the film stars Khan and debutante Alaya Furniturewala in the lead roles and explores the story of Jazz, a property broker and party-animal in London, who has to confront a daughter he never knew he had, who is also pregnant. Guest-starring Tabu, it was released theatrically in India on 31 January 2020 to positive response from the critics."
"http://dbpedia.org/resource/Jawaani_Jaaneman","http://www.w3.org/2000/01/rdf-schema#comment","Jawaani Jaaneman adalah sebuah film drama berbahasa Hindi India mendatang yang disutradarai oleh Nitin Kakkar. Film ini dibintangi oleh Saif Ali Khan sebagai seorang ayah berumur empat puluh tahun dan Alaia F. sebagai anaknya."
"http://dbpedia.org/resource/Jawaani_Jaaneman","http://xmlns.com/foaf/0.1/name","Jawaani Jaaneman"
