"subject","predicate","object"
"http://dbpedia.org/resource/Eastland_Center_(Detroit)","http://www.w3.org/2000/01/rdf-schema#label","Eastland Center (Detroit)"
"http://dbpedia.org/resource/Eastland_Center_(Detroit)","http://dbpedia.org/ontology/wikiPageID",67899273
"http://dbpedia.org/resource/Eastland_Center_(Detroit)","http://dbpedia.org/ontology/wikiPageRevisionID",1027630460
"http://dbpedia.org/resource/Eastland_Center_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastland_Center_(Michigan)"
"http://dbpedia.org/resource/Eastland_Center_(Detroit)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Eastland_Center_(Michigan)"
"http://dbpedia.org/resource/Eastland_Center_(Detroit)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9Skzt"
"http://dbpedia.org/resource/Eastland_Center_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Eastland_Center_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Eastland_Center_(Detroit)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Eastland_Center_(Detroit)?oldid=1027630460&ns=0"
"http://dbpedia.org/resource/Eastland_Center_(Detroit)","http://dbpedia.org/ontology/wikiPageLength",87
"http://dbpedia.org/resource/Eastland_Center_(Detroit)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Eastland_Center_(Detroit)"
