"subject","predicate","object"
"http://dbpedia.org/resource/2017–18_Arizona_State_Sun_Devils_men's_ice_hockey_season","http://www.w3.org/2000/01/rdf-schema#label","2017–18 Arizona State Sun Devils men's ice hockey season"
"http://dbpedia.org/resource/2017–18_Arizona_State_Sun_Devils_men's_ice_hockey_season","http://www.w3.org/2000/01/rdf-schema#comment","The 2017–18 Arizona State Sun Devils men's ice hockey season was the 3rd season of play for the program at the Division I level. The Sun Devils represented Arizona State University and were coached by Greg Powers, in his 8th season."
"http://dbpedia.org/resource/2017–18_Arizona_State_Sun_Devils_men's_ice_hockey_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arizona_State_Athletics_wordmark.svg"
"http://dbpedia.org/resource/2017–18_Arizona_State_Sun_Devils_men's_ice_hockey_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017–18_NCAA_Division_I_men's_ice_hockey_by_team"
"http://dbpedia.org/resource/2017–18_Arizona_State_Sun_Devils_men's_ice_hockey_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017–18_Division_I_Independent_men's_ice_hockey_season"
"http://dbpedia.org/resource/2017–18_Arizona_State_Sun_Devils_men's_ice_hockey_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_in_sports_in_Arizona"
"http://dbpedia.org/resource/2017–18_Arizona_State_Sun_Devils_men's_ice_hockey_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_in_sports_in_Arizona"
"http://dbpedia.org/resource/2017–18_Arizona_State_Sun_Devils_men's_ice_hockey_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arizona_State_Sun_Devils_men's_ice_hockey_seasons"
"http://dbpedia.org/resource/2017–18_Arizona_State_Sun_Devils_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageID",66674910
"http://dbpedia.org/resource/2017–18_Arizona_State_Sun_Devils_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageRevisionID",1106318406
"http://dbpedia.org/resource/2017–18_Arizona_State_Sun_Devils_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jönköping"
"http://dbpedia.org/resource/2017–18_Arizona_State_Sun_Devils_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/2017–18_Arizona_State_Sun_Devils_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Wolverines_men's_ice_hockey"
"http://dbpedia.org/resource/2017–18_Arizona_State_Sun_Devils_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh"
"http://dbpedia.org/resource/2017–18_Arizona_State_Sun_Devils_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Arizona_State_Sun_Devils_men's_ice_hockey_season"
"http://dbpedia.org/resource/2017–18_Arizona_State_Sun_Devils_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demetrios_Koumontzis"
"http://dbpedia.org/resource/2017–18_Arizona_State_Sun_Devils_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Premier_Hockey_League"
"http://dbpedia.org/resource/2017–18_Arizona_State_Sun_Devils_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Save_percentage"
"http://dbpedia.org/resource/2017–18_Arizona_State_Sun_Devils_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defenseman"
"http://dbpedia.org/resource/2017–18_Arizona_State_Sun_Devils_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_College_Tigers_men's_ice_hockey"
"http://dbpedia.org/resource/2017–18_Arizona_State_Sun_Devils_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/2017–18_Arizona_State_Sun_Devils_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton,_New_York"
"http://dbpedia.org/resource/2017–18_Arizona_State_Sun_Devils_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nanaimo_Clippers"
"http://dbpedia.org/resource/2017–18_Arizona_State_Sun_Devils_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairbanks_Ice_Dogs"
"http://dbpedia.org/resource/2017–18_Arizona_State_Sun_Devils_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sioux_City_Musketeers"
"http://dbpedia.org/resource/2017–18_Arizona_State_Sun_Devils_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MacInnes_Student_Ice_Arena"
"http://dbpedia.org/resource/2017–18_Arizona_State_Sun_Devils_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Steel"
"http://dbpedia.org/resource/2017–18_Arizona_State_Sun_Devils_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmonton"
