"subject","predicate","object"
"http://dbpedia.org/resource/CBS_Media_Ventures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/CBS_Media_Ventures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/CBS_Media_Ventures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/CBS_Media_Ventures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/CBS_Media_Ventures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/CBS_Media_Ventures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/CBS_Media_Ventures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/CBS_Media_Ventures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/CBS_Media_Ventures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/CBS_Media_Ventures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/CBS_Media_Ventures","http://www.w3.org/2000/01/rdf-schema#label","CBS Media Ventures"
"http://dbpedia.org/resource/CBS_Media_Ventures","http://www.w3.org/2000/01/rdf-schema#label","CBS Media Ventures"
"http://dbpedia.org/resource/CBS_Media_Ventures","http://www.w3.org/2000/01/rdf-schema#label","CBS Media Ventures"
"http://dbpedia.org/resource/CBS_Media_Ventures","http://www.w3.org/2000/01/rdf-schema#label","CBS Media Ventures"
"http://dbpedia.org/resource/CBS_Media_Ventures","http://www.w3.org/2000/01/rdf-schema#comment","A CBS Media Ventures (anteriormente CBS Television Distribution e CBS Paramount Domestic Television) é uma empresa estadunidense de produção e distribuição de televisão de propriedade da CBS Studios, parte do CBS Entertainment Group, uma divisão da Paramount Global. Foi formada a partir da fusão das empresas de distribuição de televisão da CBS Corporation, CBS Paramount Domestic Television e King World Productions, incluindo divisão de home video CBS Home Entertainment."
"http://dbpedia.org/resource/CBS_Media_Ventures","http://www.w3.org/2000/01/rdf-schema#comment","CBS Media Ventures es una compañía estadounidense de distribución de televisión, formada a partir de la fusión de dos subsidiarios de CBS Corporation en la distribución doméstica CBS Paramount Domestic Television y King World Productions, incluyendo su división de entretenimiento para el hogar . La división, principal brazo de distribución de CBS Television Studios (anteriormente CBS Paramount Network Television) y de la cadena de televisión CBS, fue fundada el 26 de septiembre de 2006 por CBS Corporation y encabezada por , CEO de King World, hasta su muerte En 2007. El actual presidente es .​"
"http://dbpedia.org/resource/CBS_Media_Ventures","http://www.w3.org/2000/01/rdf-schema#comment","CBS Media Ventures, Inc. (formerly CBS Television Distribution, Inc. and CBS Paramount Domestic Television, Inc.) is an American television distribution company owned by CBS Studios, part of CBS Entertainment Group, a division of Paramount Global."
"http://dbpedia.org/resource/CBS_Media_Ventures","http://www.w3.org/2000/01/rdf-schema#comment","CBS Media Ventures je americká televizní distribuční společnost, součást studia CBS Studios a distribuční odvětví televizních sítí CBS a The CW. Společnost vznikla jako CBS Paramount Domestic Television v roce 2006 transformací distributora . Po začlenění produkční společnosti o rok později získala název CBS Television Distribution. V roce 2021 došlo ke změně názvu na CBS Media Ventures. K distribuovaným pořadům patří např. seriály Kriminálka Las Vegas, Námořní vyšetřovací služba, 90210: Nová generace, Hawaii 5-0, Crazy Ex-Girlfriend a Star Trek: Discovery."
"http://dbpedia.org/resource/CBS_Media_Ventures","http://xmlns.com/foaf/0.1/name","CBS Media Ventures, Inc."
"http://dbpedia.org/resource/CBS_Media_Ventures","http://xmlns.com/foaf/0.1/homepage","https://www.paramountpressexpress.com/cbs-media-ventures/"
"http://dbpedia.org/resource/CBS_Media_Ventures","http://dbpedia.org/property/name","CBS Media Ventures, Inc."
"http://dbpedia.org/resource/CBS_Media_Ventures","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CBS_Television_Distribution_logo.svg"
"http://dbpedia.org/resource/CBS_Media_Ventures","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CBS_Media_Ventures.svg"
