"subject","predicate","object"
"http://dbpedia.org/resource/Erector_Set","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMetalToys"
"http://dbpedia.org/resource/Erector_Set","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Erector_Set","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatToys"
"http://dbpedia.org/resource/Erector_Set","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Erector_Set","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConstructionToys"
"http://dbpedia.org/resource/Erector_Set","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Erector_Set","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plaything103964744"
"http://dbpedia.org/resource/Erector_Set","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Erector_Set","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1910sToys"
"http://dbpedia.org/resource/Erector_Set","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Erector_Set","http://www.w3.org/2000/01/rdf-schema#label","Erector Set"
"http://dbpedia.org/resource/Erector_Set","http://www.w3.org/2000/01/rdf-schema#label","Erector Set"
"http://dbpedia.org/resource/Erector_Set","http://www.w3.org/2000/01/rdf-schema#label","Erector Set"
"http://dbpedia.org/resource/Erector_Set","http://www.w3.org/2000/01/rdf-schema#label","Erector Set"
"http://dbpedia.org/resource/Erector_Set","http://www.w3.org/2000/01/rdf-schema#comment","Erector Set (la varomarko estis ĉiam ""ERECTOR"") estas varomarko de metala konstruludilo, origine patentita de Alfred Carlton Gilbert kaj unuafoje vendita de sia kompanio, nome The Mysto Manufacturing Company de New Haven, Konektikuto, en 1913. En 1916, la kompanio estis reorganizita kiel A.C. Gilbert Company. Erector konsistas el diversaj metalaj traboj kun regulaj truoj por kunigado uzante ŝraŭbingojn kaj ŝraŭbojn. Ankaŭ aliaj mekanikaj partoj kiaj takeloj, dentradoj, radoj, kaj malgrandaj elektromotoroj estas parto de la sistemo. Kio distingas konstruludilon kiel Erector (kaj ties antaŭanton Meccano), estas la kapablo konstrui modelon, poste malkonstrui ĝin kaj konstrui ion plian, denove kaj denove. Erector tuj iĝis la plej populara konstruludilo en Usono, plej verŝajne ĉar ĝi estis la n"
"http://dbpedia.org/resource/Erector_Set","http://www.w3.org/2000/01/rdf-schema#comment","Erector Set är en metalleksaks-byggsats som ursprungligen patenterades av i New Haven, som ligger i delstaten Connecticut i USA. Leksaken patenterades 1913, The Erector Set uppfanns av 1911, och tillverkades av vid i New Haven, fram till den dag 1967 då företaget gick i konkurs. Företaget i Lancaster, Pennsylvania köpte sedan namnet, och fortsatte tillverka identiska set under 1970- och ."
"http://dbpedia.org/resource/Erector_Set","http://www.w3.org/2000/01/rdf-schema#comment","Erector Set (trademark styled as ""ERECTOR"") was a brand of metal toy construction sets which were originally patented by Alfred Carlton Gilbert and first sold by his company, the Mysto Manufacturing Company of New Haven, Connecticut in 1913. In 1916, the company was reorganized as the A.C. Gilbert Company. The brand continued its independent existence under various corporate ownerships until 2000, when Meccano bought the Erector brand and consolidated its worldwide marketing with its own brand. The coverage here focuses on the historical legacy of the classic Erector Set; for current developments under the ""Erector by Meccano"" brand name, see the Meccano article."
"http://dbpedia.org/resource/Erector_Set","http://www.w3.org/2000/01/rdf-schema#comment","Erector Set (marka komertziala ""ERECTOR"" gisa izendatua) metalezko jostailuen eraikuntza-multzoen marka bat izan zen, jatorriz -ek patentatu zuena eta bere konpainiak, Mysto Manufacturing Company of New Haven, Connecticut-ek, 1913an saldu zuena. 1916an, konpainia bezala berrantolatu zen. Markak bere existentzia independentea jarraitu zuen hainbat korporazio-jabetzapean 2000. urtera arte, Meccanok Erector marka erosi eta mundu osoan merkaturatzea bere marka propioarekin finkatu zuen arte. Hemen estaldura Erector Set klasikoaren ondare historikoan zentratzen da; """" marka izenarekin gaur egungo garapenak ikusteko, ikusi Meccano artikulua."
"http://dbpedia.org/resource/Erector_Set","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Early_Erector_set.jpg"
"http://dbpedia.org/resource/Erector_Set","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Erector_Set.jpg"
"http://dbpedia.org/resource/Erector_Set","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Erector_Set_Ad_1922.jpg"
"http://dbpedia.org/resource/Erector_Set","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Erectorsetmcnyjeh.jpg"
"http://dbpedia.org/resource/Erector_Set","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Products_and_services_discontinued_in_2000"
"http://dbpedia.org/resource/Erector_Set","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_toys"
