"subject","predicate","object"
"http://dbpedia.org/resource/Jubilate_Deo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chant107034634"
"http://dbpedia.org/resource/Jubilate_Deo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Jubilate_Deo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChants"
"http://dbpedia.org/resource/Jubilate_Deo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Jubilate_Deo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReligiousSong107035420"
"http://dbpedia.org/resource/Jubilate_Deo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Jubilate_Deo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicGenre107071942"
"http://dbpedia.org/resource/Jubilate_Deo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Jubilate_Deo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReligiousMusic107033007"
"http://dbpedia.org/resource/Jubilate_Deo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Jubilate_Deo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExpressiveStyle107066659"
"http://dbpedia.org/resource/Jubilate_Deo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Jubilate_Deo","http://www.w3.org/2000/01/rdf-schema#label","Jubilate Deo"
"http://dbpedia.org/resource/Jubilate_Deo","http://www.w3.org/2000/01/rdf-schema#label","Jubilate Deo (guide de chant grégorien)"
"http://dbpedia.org/resource/Jubilate_Deo","http://www.w3.org/2000/01/rdf-schema#label","Jubilate Deo"
"http://dbpedia.org/resource/Jubilate_Deo","http://www.w3.org/2000/01/rdf-schema#comment","Jubilate Deo è un introito del tempo pasquale che dà il nome alla . Appartiene alla liturgia della Messa della Dominica tertia Paschae o della Dominica III post Pascha."
"http://dbpedia.org/resource/Jubilate_Deo","http://www.w3.org/2000/01/rdf-schema#comment","Après les réformes liturgiques de Vatican II, le pape Paul VI fit publier en 1974, par l'intermédiaire de Congrégation pour le culte divin, le livret Jubilate Deo dans l'intention de faciliter l’achèvement de l'unité et de l’harmonie spirituelle et fraternelle des catholiques par cette tradition vivante (le chant grégorien) du passé. Dans la lettre accompagnant le guide envoyée à tous les évêques et responsables de communautés religieuses, Paul VI écrivit aussi que ceux qui essayent d'améliorer le niveau du chant paroissial ne peuvent refuser au chant grégorien la place qui lui est due. En tant que tel, le pape présenta ce guide comme indiquant le ""répertoire minimum de chants grégoriens"" que doivent connaitre et chanter les fidèles, la plupart étant issus du graduel romain. Le texte parut"
"http://dbpedia.org/resource/Jubilate_Deo","http://www.w3.org/2000/01/rdf-schema#comment","After the liturgical reforms of Vatican II, Pope Paul VI presented a 1974 document as a ""minimum repertoire of Gregorian chant"", which the faithful should learn to sing. In promulgating the booklet, the Congregation for Divine Worship stated that the book would be ""extremely useful if the faithful learn the chants contained in the volume, as the Pope and the Congregation for Divine Worship intend."" The Maltese choir, Jubilate Deo, is named after this document."
"http://dbpedia.org/resource/Jubilate_Deo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gloria_5_(init).png"
"http://dbpedia.org/resource/Jubilate_Deo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholic_music"
"http://dbpedia.org/resource/Jubilate_Deo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_chants"
"http://dbpedia.org/resource/Jubilate_Deo","http://dbpedia.org/ontology/wikiPageID",6258303
"http://dbpedia.org/resource/Jubilate_Deo","http://dbpedia.org/ontology/wikiPageRevisionID",1106102430
"http://dbpedia.org/resource/Jubilate_Deo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regina_caeli"
"http://dbpedia.org/resource/Jubilate_Deo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ave_Regina_caelorum"
"http://dbpedia.org/resource/Jubilate_Deo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ubi_Caritas"
"http://dbpedia.org/resource/Jubilate_Deo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gloria_5_(init).png"
"http://dbpedia.org/resource/Jubilate_Deo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pater_Noster"
"http://dbpedia.org/resource/Jubilate_Deo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanctus"
"http://dbpedia.org/resource/Jubilate_Deo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adoro_Te_Devote"
"http://dbpedia.org/resource/Jubilate_Deo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_chants"
"http://dbpedia.org/resource/Jubilate_Deo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pange_Lingua_Gloriosi_Corporis_Mysterium"
"http://dbpedia.org/resource/Jubilate_Deo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Catholic_music"
"http://dbpedia.org/resource/Jubilate_Deo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tantum_Ergo"
"http://dbpedia.org/resource/Jubilate_Deo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veni_Creator_Spiritus"
"http://dbpedia.org/resource/Jubilate_Deo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alma_Redemptoris_Mater"
"http://dbpedia.org/resource/Jubilate_Deo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Paul_VI"
"http://dbpedia.org/resource/Jubilate_Deo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloria_in_Excelsis_Deo"
"http://dbpedia.org/resource/Jubilate_Deo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salve_Regina"
"http://dbpedia.org/resource/Jubilate_Deo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O_Salutaris_Hostia"
"http://dbpedia.org/resource/Jubilate_Deo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naxxar"
"http://dbpedia.org/resource/Jubilate_Deo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agnus_Dei"
"http://dbpedia.org/resource/Jubilate_Deo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congregation_for_Divine_Worship"
"http://dbpedia.org/resource/Jubilate_Deo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vatican_II"
"http://dbpedia.org/resource/Jubilate_Deo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ave_maris_stella"
"http://dbpedia.org/resource/Jubilate_Deo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyrie"
"http://dbpedia.org/resource/Jubilate_Deo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordinary_of_the_Mass"
"http://dbpedia.org/resource/Jubilate_Deo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parce_Domine"
"http://dbpedia.org/resource/Jubilate_Deo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Credo"
"http://dbpedia.org/resource/Jubilate_Deo","http://dbpedia.org/ontology/wikiPageExternalLink","https://adoremus.org/2007/12/quotjubilate-deo-latin-chantsquot/"
"http://dbpedia.org/resource/Jubilate_Deo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080817053927/http:/www.ceciliaschola.org/notes/jubilatedeo.html"
"http://dbpedia.org/resource/Jubilate_Deo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jubilate_Deo"
"http://dbpedia.org/resource/Jubilate_Deo","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Jubilate_Deo"
"http://dbpedia.org/resource/Jubilate_Deo","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Jubilate_Deo_(guide_de_chant_grégorien)"
"http://dbpedia.org/resource/Jubilate_Deo","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4orNw"
"http://dbpedia.org/resource/Jubilate_Deo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jpnnp"
"http://dbpedia.org/resource/Jubilate_Deo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6301772"
"http://dbpedia.org/resource/Jubilate_Deo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chant"
"http://dbpedia.org/resource/Jubilate_Deo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Jubilate_Deo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catholicism"
"http://dbpedia.org/resource/Jubilate_Deo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Jubilate_Deo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Jubilate_Deo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mass"
"http://dbpedia.org/resource/Jubilate_Deo","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gloria_5_(init).png?width=300"
