"subject","predicate","object"
"http://dbpedia.org/resource/Communes_of_the_Maine-et-Loire_department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Communes_of_the_Maine-et-Loire_department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfMaine-et-Loire"
"http://dbpedia.org/resource/Communes_of_the_Maine-et-Loire_department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Communes_of_the_Maine-et-Loire_department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Communes_of_the_Maine-et-Loire_department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Communes_of_the_Maine-et-Loire_department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Communes_of_the_Maine-et-Loire_department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Communes_of_the_Maine-et-Loire_department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Communes_of_the_Maine-et-Loire_department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Communes_of_the_Maine-et-Loire_department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Communes_of_the_Maine-et-Loire_department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Communes_of_the_Maine-et-Loire_department","http://www.w3.org/2000/01/rdf-schema#label","Llista de municipis de Maine i Loira"
"http://dbpedia.org/resource/Communes_of_the_Maine-et-Loire_department","http://www.w3.org/2000/01/rdf-schema#label","Communes of the Maine-et-Loire department"
"http://dbpedia.org/resource/Communes_of_the_Maine-et-Loire_department","http://www.w3.org/2000/01/rdf-schema#label","Liste der Gemeinden im Département Maine-et-Loire"
"http://dbpedia.org/resource/Communes_of_the_Maine-et-Loire_department","http://www.w3.org/2000/01/rdf-schema#label","Komunumoj de Maine-et-Loire"
"http://dbpedia.org/resource/Communes_of_the_Maine-et-Loire_department","http://www.w3.org/2000/01/rdf-schema#label","Seznam obcí v departementu Maine-et-Loire"
"http://dbpedia.org/resource/Communes_of_the_Maine-et-Loire_department","http://www.w3.org/2000/01/rdf-schema#label","Lista över kommuner i departementet Maine-et-Loire"
"http://dbpedia.org/resource/Communes_of_the_Maine-et-Loire_department","http://www.w3.org/2000/01/rdf-schema#label","Lijst van gemeenten in het departement Maine-et-Loire"
"http://dbpedia.org/resource/Communes_of_the_Maine-et-Loire_department","http://www.w3.org/2000/01/rdf-schema#label","Liste des communes de Maine-et-Loire"
"http://dbpedia.org/resource/Communes_of_the_Maine-et-Loire_department","http://www.w3.org/2000/01/rdf-schema#label","Lista de comunas de Maine-et-Loire"
"http://dbpedia.org/resource/Communes_of_the_Maine-et-Loire_department","http://www.w3.org/2000/01/rdf-schema#label","Список муніципалітетів департаменту Мен і Луара"
"http://dbpedia.org/resource/Communes_of_the_Maine-et-Loire_department","http://www.w3.org/2000/01/rdf-schema#label","Komune di departemen Maine-et-Loire"
"http://dbpedia.org/resource/Communes_of_the_Maine-et-Loire_department","http://www.w3.org/2000/01/rdf-schema#label","Gminy w departamencie Maine i Loara"
