"subject","predicate","object"
"http://dbpedia.org/resource/List_of_counties_in_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","Lijst van county's in Minnesota"
"http://dbpedia.org/resource/List_of_counties_in_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","ミネソタ州の郡一覧"
"http://dbpedia.org/resource/List_of_counties_in_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","Comtés de l'État du Minnesota"
"http://dbpedia.org/resource/List_of_counties_in_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","Liste der Countys in Minnesota"
"http://dbpedia.org/resource/List_of_counties_in_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","Список округів штату Міннесота"
"http://dbpedia.org/resource/List_of_counties_in_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","Contee del Minnesota"
"http://dbpedia.org/resource/List_of_counties_in_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","Contaetha in Minnesota"
"http://dbpedia.org/resource/List_of_counties_in_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","미네소타주의 군 목록"
"http://dbpedia.org/resource/List_of_counties_in_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","Lista över countyn i Minnesota"
"http://dbpedia.org/resource/List_of_counties_in_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","List of counties in Minnesota"
"http://dbpedia.org/resource/List_of_counties_in_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","Lista de condados do Minnesota"
"http://dbpedia.org/resource/List_of_counties_in_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","明尼苏达州行政区划"
"http://dbpedia.org/resource/List_of_counties_in_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","Список округов Миннесоты"
"http://dbpedia.org/resource/List_of_counties_in_Minnesota","http://www.w3.org/2000/01/rdf-schema#comment","Der US-amerikanische Bundesstaat Minnesota ist in 87 Countys eingeteilt. Die offizielle Abkürzung von Minnesota lautet MN, der FIPS-Code ist 27. Der FIPS-Code jedes einzelnen Countys beginnt also stets mit 27, an die die in der Tabelle angegebene dreistellige Zahl für jedes County angehängt wird. Die in der Tabelle angegebenen Einwohnerzahlen basieren auf den Ergebnissen der Volkszählung im Jahr 2010."
"http://dbpedia.org/resource/List_of_counties_in_Minnesota","http://www.w3.org/2000/01/rdf-schema#comment","美国明尼苏达州共有87个县，当中也有一些。 在1849年10月27日之时，明尼苏达州共有九个县，当中包括本顿县、达科他县、伊塔斯加县、拉姆西县、马加塔县、彭比纳、瓦巴沙县、华盛顿县以及瓦那塔县，其中六个郡至今依然存在。随着基特逊县于1878年3月9日建立，彭比纳县亦不复存在。在明尼苏达州加入美利坚合众国之时，州内县份的数量已增至57个，且它们至今依然存在。1923年伍兹湖县建立后，州内的县自此便没有任何的变动。 州内大部份的县名都是以一些曾踏足当地的探险家、族群，或政治人物来命名的。除此之外，也有十五个县是以同名的河流、湖泊，或是当地的地理属性或环境来命名的。 根据2010年美国人口普查的数据，明尼苏达州平均每个县拥有56,546人，其中亨内平县以1,152,425人高居榜首，特拉弗斯县则仅有3,558人，是全州人口最少的县。平均每个县的面积为2,590平方公里。最大的是16,123平方公里的圣路易县，最小的是403平方公里的拉姆西县。 以下表格会在每一个县的名称后面列出其联邦资料处理标准代码（简称FIPS代码），该代码是联邦政府用来区分各州和各县的唯一识别码。明尼苏达州的代码是27，结合任何一个县的代码则为“27XXX”。所有的FIPS代码将链接至该县最近的一次人口普查数据。"
"http://dbpedia.org/resource/List_of_counties_in_Minnesota","http://www.w3.org/2000/01/rdf-schema#comment","Американський штат Міннесота поділяється на 87 округів."
