"subject","predicate","object"
"http://dbpedia.org/resource/City_Museum,_Gorkhatri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/City_Museum,_Gorkhatri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/City_Museum,_Gorkhatri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://dbpedia.org/resource/City_Museum,_Gorkhatri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/City_Museum,_Gorkhatri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/City_Museum,_Gorkhatri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/City_Museum,_Gorkhatri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/City_Museum,_Gorkhatri","http://www.w3.org/2000/01/rdf-schema#label","City Museum, Gorkhatri"
"http://dbpedia.org/resource/City_Museum,_Gorkhatri","http://www.w3.org/2000/01/rdf-schema#comment","City Museum is an archaeology museum located on the archaeological site of Gorkhatri, Peshawar in the Khyber Pakhtunkhwa province of Pakistan. The museum was inaugurated on 23 March 2006 by Akram Khan Durrani, the then Chief Minister of Khyber Pakhtunkhwa. The museum consists of three galleries: archaeological, ethnological, and antiquities. The latter is the most recent addition, exhibiting the antiquities of the British Raj which provide detailed information about archaeological and ethnological profile of Peshawar."
"http://dbpedia.org/resource/City_Museum,_Gorkhatri","http://xmlns.com/foaf/0.1/name","سٹی میوزیم"
"http://dbpedia.org/resource/City_Museum,_Gorkhatri","http://xmlns.com/foaf/0.1/name","City Museum"
"http://dbpedia.org/resource/City_Museum,_Gorkhatri","http://xmlns.com/foaf/0.1/homepage","http://kparchaeology.gkp.pk/"
"http://dbpedia.org/resource/City_Museum,_Gorkhatri","http://dbpedia.org/property/name","City Museum"
"http://dbpedia.org/resource/City_Museum,_Gorkhatri","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.0078010559082
"http://dbpedia.org/resource/City_Museum,_Gorkhatri","http://www.w3.org/2003/01/geo/wgs84_pos#long",71.57949829101562
"http://dbpedia.org/resource/City_Museum,_Gorkhatri","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Khyber_Pakhtunkhwa"
"http://dbpedia.org/resource/City_Museum,_Gorkhatri","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Peshawar"
"http://dbpedia.org/resource/City_Museum,_Gorkhatri","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Pakistan"
