"subject","predicate","object"
"http://dbpedia.org/resource/Western_Steppe_Herders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Western_Steppe_Herders","http://www.w3.org/2000/01/rdf-schema#label","Western Steppe Herders"
"http://dbpedia.org/resource/Western_Steppe_Herders","http://www.w3.org/2000/01/rdf-schema#label","Pastori delle steppe occidentali"
"http://dbpedia.org/resource/Western_Steppe_Herders","http://www.w3.org/2000/01/rdf-schema#comment","In archeogenetica, i pastori delle steppe occidentali (in inglese Western Steppe Herders, abbreviato WSH, o Western Steppe Pastoralists) sono una distinta componente ancestrale che rappresenta la discendenza strettamente correlata alla cultura di Jamna delle steppe pontico-caspiche."
"http://dbpedia.org/resource/Western_Steppe_Herders","http://www.w3.org/2000/01/rdf-schema#comment","In archaeogenetics, the term Western Steppe Herders (WSH), or Western Steppe Pastoralists, is the name given to a distinct ancestral component first identified in individuals from the Eneolithic steppe around the turn of the 5th millennium BCE, subsequently detected in several genetically similar or directly related ancient populations including the Khvalynsk, Sredny Stog, and Yamnaya cultures, and found in substantial levels in contemporary European and South Asian populations. This ancestry is often referred to as Yamnaya Ancestry, Yamnaya-Related Ancestry, Steppe Ancestry or Steppe-Related Ancestry."
"http://dbpedia.org/resource/Western_Steppe_Herders","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Proto-Indo-Europeans"
"http://dbpedia.org/resource/Western_Steppe_Herders","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Indo-Aryan_migration"
"http://dbpedia.org/resource/Western_Steppe_Herders","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yamnaya-related_migrations.jpg"
"http://dbpedia.org/resource/Western_Steppe_Herders","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IE_expansion.png"
"http://dbpedia.org/resource/Western_Steppe_Herders","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yamnaya_Steppe_Pastoralists.jpg"
"http://dbpedia.org/resource/Western_Steppe_Herders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Modern_human_genetic_history"
"http://dbpedia.org/resource/Western_Steppe_Herders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neolithic_Europe"
"http://dbpedia.org/resource/Western_Steppe_Herders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bronze_Age_Europe"
"http://dbpedia.org/resource/Western_Steppe_Herders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeogenetic_lineages"
"http://dbpedia.org/resource/Western_Steppe_Herders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Genetic_history_of_Europe"
"http://dbpedia.org/resource/Western_Steppe_Herders","http://dbpedia.org/ontology/wikiPageID",62796920
"http://dbpedia.org/resource/Western_Steppe_Herders","http://dbpedia.org/ontology/wikiPageRevisionID",1120181889
"http://dbpedia.org/resource/Western_Steppe_Herders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Academy_of_Sciences"
"http://dbpedia.org/resource/Western_Steppe_Herders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yersinia_pestis"
"http://dbpedia.org/resource/Western_Steppe_Herders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontic–Caspian_steppe"
"http://dbpedia.org/resource/Western_Steppe_Herders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nature_Research"
"http://dbpedia.org/resource/Western_Steppe_Herders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Reich_(geneticist)"
"http://dbpedia.org/resource/Western_Steppe_Herders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Association_for_the_Advancement_of_Science"
"http://dbpedia.org/resource/Western_Steppe_Herders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Europe"
"http://dbpedia.org/resource/Western_Steppe_Herders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Yamnaya-related_migrations.jpg"
"http://dbpedia.org/resource/Western_Steppe_Herders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karasuk_culture"
"http://dbpedia.org/resource/Western_Steppe_Herders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhumihar"
"http://dbpedia.org/resource/Western_Steppe_Herders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thames_&_Hudson"
"http://dbpedia.org/resource/Western_Steppe_Herders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blond"
"http://dbpedia.org/resource/Western_Steppe_Herders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scientific_Reports"
"http://dbpedia.org/resource/Western_Steppe_Herders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clade"
"http://dbpedia.org/resource/Western_Steppe_Herders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Current_Opinion_in_Genetics_&_Development"
