"subject","predicate","object"
"http://dbpedia.org/resource/PRSI","http://www.w3.org/2000/01/rdf-schema#label","PRSI"
"http://dbpedia.org/resource/PRSI","http://dbpedia.org/ontology/wikiPageID",14448857
"http://dbpedia.org/resource/PRSI","http://dbpedia.org/ontology/wikiPageRevisionID",836305053
"http://dbpedia.org/resource/PRSI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_Socialist_Republican_Party"
"http://dbpedia.org/resource/PRSI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pay_Related_Social_Insurance"
"http://dbpedia.org/resource/PRSI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pasadena_Refining_System"
"http://dbpedia.org/resource/PRSI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Relations_Society_of_India"
"http://dbpedia.org/resource/PRSI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prší"
"http://dbpedia.org/resource/PRSI","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Public_Relations_Society_of_India"
"http://dbpedia.org/resource/PRSI","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Pay_Related_Social_Insurance"
"http://dbpedia.org/resource/PRSI","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4squA"
"http://dbpedia.org/resource/PRSI","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7120516"
"http://dbpedia.org/resource/PRSI","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/PRSI","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/PRSI?oldid=836305053&ns=0"
"http://dbpedia.org/resource/PRSI","http://dbpedia.org/ontology/wikiPageLength",333
"http://dbpedia.org/resource/PRSI","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/PRSI"
