"subject","predicate","object"
"http://dbpedia.org/resource/St._Paul_station_(DART)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/St._Paul_station_(DART)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/St._Paul_station_(DART)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/St._Paul_station_(DART)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/St._Paul_station_(DART)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/St._Paul_station_(DART)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/St._Paul_station_(DART)","http://www.w3.org/2000/01/rdf-schema#label","St. Paul station (DART)"
"http://dbpedia.org/resource/St._Paul_station_(DART)","http://www.w3.org/2000/01/rdf-schema#comment","St. Paul station is a DART Light Rail station in Dallas, Texas. It is located on Bryan Street, between St. Paul and Harwood Streets, near the Arts District in Downtown Dallas. It opened on June 14, 1996, and is a station on the Red, Orange, Green and Blue lines, serving the Trammell Crow Center, the Dallas Museum of Art, the Nasher Sculpture Center, Patriot Tower and First Baptist Church."
"http://dbpedia.org/resource/St._Paul_station_(DART)","http://xmlns.com/foaf/0.1/name","St. Paul"
"http://dbpedia.org/resource/St._Paul_station_(DART)","http://dbpedia.org/property/name","St. Paul"
"http://dbpedia.org/resource/St._Paul_station_(DART)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.78424072265625
"http://dbpedia.org/resource/St._Paul_station_(DART)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-96.79696655273438
"http://dbpedia.org/resource/St._Paul_station_(DART)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St._Paul_Station_September_2015_8.jpg"
"http://dbpedia.org/resource/St._Paul_station_(DART)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dallas_Area_Rapid_Transit_light_rail_stations_in_Dallas"
"http://dbpedia.org/resource/St._Paul_station_(DART)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Dallas_County,_Texas"
