"subject","predicate","object"
"http://dbpedia.org/resource/Category:Science_and_technology_in_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Science_and_technology_in_Scotland","http://www.w3.org/2000/01/rdf-schema#label","Science and technology in Scotland"
"http://dbpedia.org/resource/Category:Science_and_technology_in_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Scotland"
"http://dbpedia.org/resource/Category:Science_and_technology_in_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Science_and_technology_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Science_and_technology_in_Scotland","http://www.w3.org/2004/02/skos/core#prefLabel","Science and technology in Scotland"
"http://dbpedia.org/resource/Category:Science_and_technology_in_Scotland","http://dbpedia.org/ontology/wikiPageID",3265193
"http://dbpedia.org/resource/Category:Science_and_technology_in_Scotland","http://dbpedia.org/ontology/wikiPageRevisionID",701531338
"http://dbpedia.org/resource/Category:Science_and_technology_in_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Science_and_technology_in_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Science_and_technology_in_Scotland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Science_and_technology_in_Scotland?oldid=701531338&ns=14"
