"subject","predicate","object"
"http://dbpedia.org/resource/Gosport_Road_and_Alverstoke_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Gosport_Road_and_Alverstoke_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Gosport_Road_and_Alverstoke_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gosport_Road_and_Alverstoke_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Gosport_Road_and_Alverstoke_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Gosport_Road_and_Alverstoke_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Gosport_Road_and_Alverstoke_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Gosport Road and Alverstoke railway station"
"http://dbpedia.org/resource/Gosport_Road_and_Alverstoke_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Gosport Road and Alverstoke railway station served the town of Gosport, Hampshire, England, from 1865 to 1915 on the Stokes Bay line."
"http://dbpedia.org/resource/Gosport_Road_and_Alverstoke_railway_station","http://xmlns.com/foaf/0.1/name","Gosport Road and Alverstoke"
"http://dbpedia.org/resource/Gosport_Road_and_Alverstoke_railway_station","http://dbpedia.org/property/name","Gosport Road and Alverstoke"
"http://dbpedia.org/resource/Gosport_Road_and_Alverstoke_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.79190063476562
"http://dbpedia.org/resource/Gosport_Road_and_Alverstoke_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.140200018882751
"http://dbpedia.org/resource/Gosport_Road_and_Alverstoke_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1865_establishments_in_England"
"http://dbpedia.org/resource/Gosport_Road_and_Alverstoke_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Great_Britain_opened_in_1865"
"http://dbpedia.org/resource/Gosport_Road_and_Alverstoke_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Great_Britain_closed_in_1915"
"http://dbpedia.org/resource/Gosport_Road_and_Alverstoke_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_London_and_South_Western_Railway_stations"
"http://dbpedia.org/resource/Gosport_Road_and_Alverstoke_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Disused_railway_stations_in_Hampshire"
"http://dbpedia.org/resource/Gosport_Road_and_Alverstoke_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_disestablishments_in_England"
"http://dbpedia.org/resource/Gosport_Road_and_Alverstoke_railway_station","http://dbpedia.org/ontology/wikiPageID",68973845
"http://dbpedia.org/resource/Gosport_Road_and_Alverstoke_railway_station","http://dbpedia.org/ontology/wikiPageRevisionID",1057854968
"http://dbpedia.org/resource/Gosport_Road_and_Alverstoke_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1865_establishments_in_England"
"http://dbpedia.org/resource/Gosport_Road_and_Alverstoke_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampshire"
"http://dbpedia.org/resource/Gosport_Road_and_Alverstoke_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1915_disestablishments_in_England"
"http://dbpedia.org/resource/Gosport_Road_and_Alverstoke_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_Great_Britain_opened_in_1865"
"http://dbpedia.org/resource/Gosport_Road_and_Alverstoke_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_and_South_Western_Railway"
"http://dbpedia.org/resource/Gosport_Road_and_Alverstoke_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_Great_Britain_closed_in_1915"
"http://dbpedia.org/resource/Gosport_Road_and_Alverstoke_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stokes_Bay_line"
"http://dbpedia.org/resource/Gosport_Road_and_Alverstoke_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_London_and_South_Western_Railway_stations"
"http://dbpedia.org/resource/Gosport_Road_and_Alverstoke_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gosport,_Hampshire"
"http://dbpedia.org/resource/Gosport_Road_and_Alverstoke_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordnance_Survey_National_Grid"
"http://dbpedia.org/resource/Gosport_Road_and_Alverstoke_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Disused_railway_stations_in_Hampshire"
"http://dbpedia.org/resource/Gosport_Road_and_Alverstoke_railway_station","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109236296"
"http://dbpedia.org/resource/Gosport_Road_and_Alverstoke_railway_station","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/G6fRY"
"http://dbpedia.org/resource/Gosport_Road_and_Alverstoke_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LSWR_colour"
"http://dbpedia.org/resource/Gosport_Road_and_Alverstoke_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gbmapscaled"
"http://dbpedia.org/resource/Gosport_Road_and_Alverstoke_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_station"
"http://dbpedia.org/resource/Gosport_Road_and_Alverstoke_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Gosport_Road_and_Alverstoke_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Gosport_Road_and_Alverstoke_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Gosport_Road_and_Alverstoke_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disused_Rail_Start"
"http://dbpedia.org/resource/Gosport_Road_and_Alverstoke_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rws"
"http://dbpedia.org/resource/Gosport_Road_and_Alverstoke_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Gosport_Road_and_Alverstoke_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SouthEastEngland-railstation-stub"
"http://dbpedia.org/resource/Gosport_Road_and_Alverstoke_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Gosport_Road_and_Alverstoke_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Gosport_Road_and_Alverstoke_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Gosport_Road_and_Alverstoke_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Gosport_Road_and_Alverstoke_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Gosport_Road_and_Alverstoke_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rail_line"
"http://dbpedia.org/resource/Gosport_Road_and_Alverstoke_railway_station","http://dbpedia.org/property/events","Opened as Stoke Road"
"http://dbpedia.org/resource/Gosport_Road_and_Alverstoke_railway_station","http://dbpedia.org/property/events","Closed"
"http://dbpedia.org/resource/Gosport_Road_and_Alverstoke_railway_station","http://dbpedia.org/property/events","Name changed to Gosport Road and Alverstoke"
"http://dbpedia.org/resource/Gosport_Road_and_Alverstoke_railway_station","http://dbpedia.org/property/events","Name changed to Gosport Road"
"http://dbpedia.org/resource/Gosport_Road_and_Alverstoke_railway_station","http://dbpedia.org/property/borough","http://dbpedia.org/resource/Gosport,_Hampshire"
"http://dbpedia.org/resource/Gosport_Road_and_Alverstoke_railway_station","http://dbpedia.org/property/borough","http://dbpedia.org/resource/Hampshire"
"http://dbpedia.org/resource/Gosport_Road_and_Alverstoke_railway_station","http://dbpedia.org/property/country","England"
"http://dbpedia.org/resource/Gosport_Road_and_Alverstoke_railway_station","http://dbpedia.org/property/gridName","http://dbpedia.org/resource/Ordnance_Survey_National_Grid"
"http://dbpedia.org/resource/Gosport_Road_and_Alverstoke_railway_station","http://dbpedia.org/property/next","(Line and station closed)"
"http://dbpedia.org/resource/Gosport_Road_and_Alverstoke_railway_station","http://dbpedia.org/property/platforms",2
"http://dbpedia.org/resource/Gosport_Road_and_Alverstoke_railway_station","http://dbpedia.org/property/previous","(Line and station closed)"
"http://dbpedia.org/resource/Gosport_Road_and_Alverstoke_railway_station","http://dbpedia.org/property/route","http://dbpedia.org/resource/Stokes_Bay_line"
"http://dbpedia.org/resource/Gosport_Road_and_Alverstoke_railway_station","http://dbpedia.org/property/status","Disused"
"http://dbpedia.org/resource/Gosport_Road_and_Alverstoke_railway_station","http://dbpedia.org/property/years",1915-11-01
"http://dbpedia.org/resource/Gosport_Road_and_Alverstoke_railway_station","http://dbpedia.org/property/years",1866-11-08
"http://dbpedia.org/resource/Gosport_Road_and_Alverstoke_railway_station","http://dbpedia.org/property/years","October 1893"
"http://dbpedia.org/resource/Gosport_Road_and_Alverstoke_railway_station","http://dbpedia.org/property/years",1865-06-01
"http://dbpedia.org/resource/Gosport_Road_and_Alverstoke_railway_station","http://www.georss.org/georss/point","50.7919 -1.1402"
"http://dbpedia.org/resource/Gosport_Road_and_Alverstoke_railway_station","http://dbpedia.org/ontology/abstract","Gosport Road and Alverstoke railway station served the town of Gosport, Hampshire, England, from 1865 to 1915 on the Stokes Bay line."
"http://dbpedia.org/resource/Gosport_Road_and_Alverstoke_railway_station","http://dbpedia.org/property/original","http://dbpedia.org/resource/Stokes_Bay_line"
"http://dbpedia.org/resource/Gosport_Road_and_Alverstoke_railway_station","http://dbpedia.org/property/pregroup","http://dbpedia.org/resource/London_and_South_Western_Railway"
"http://dbpedia.org/resource/Gosport_Road_and_Alverstoke_railway_station","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gosport_Road_and_Alverstoke_railway_station?oldid=1057854968&ns=0"
"http://dbpedia.org/resource/Gosport_Road_and_Alverstoke_railway_station","http://dbpedia.org/ontology/wikiPageLength",3091
"http://dbpedia.org/resource/Gosport_Road_and_Alverstoke_railway_station","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gosport_Road_and_Alverstoke_railway_station"
"http://dbpedia.org/resource/Gosport_Road_and_Alverstoke_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.1402000188828 50.791900634766)"
