"subject","predicate","object"
"http://dbpedia.org/resource/Category:Sihanoukville_(city)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Sihanoukville_(city)","http://www.w3.org/2000/01/rdf-schema#label","Sihanoukville (city)"
"http://dbpedia.org/resource/Category:Sihanoukville_(city)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Municipalities_of_Cambodia"
"http://dbpedia.org/resource/Category:Sihanoukville_(city)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sihanoukville_province"
"http://dbpedia.org/resource/Category:Sihanoukville_(city)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Gulf_of_Thailand"
"http://dbpedia.org/resource/Category:Sihanoukville_(city)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cities_in_Cambodia"
"http://dbpedia.org/resource/Category:Sihanoukville_(city)","http://www.w3.org/2004/02/skos/core#prefLabel","Sihanoukville (city)"
"http://dbpedia.org/resource/Category:Sihanoukville_(city)","http://dbpedia.org/ontology/wikiPageID",15099444
"http://dbpedia.org/resource/Category:Sihanoukville_(city)","http://dbpedia.org/ontology/wikiPageRevisionID",1063596580
"http://dbpedia.org/resource/Category:Sihanoukville_(city)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Sihanoukville_(city)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Sihanoukville_(city)?oldid=1063596580&ns=14"
