"subject","predicate","object"
"http://dbpedia.org/resource/1832_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","1832 in the United States"
"http://dbpedia.org/resource/1832_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","1832 في الولايات المتحدة"
"http://dbpedia.org/resource/1832_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","1832 aux États-Unis"
"http://dbpedia.org/resource/1832_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#comment","فيما يلي قوائم الأحداث التي وقعت خلال عام 1832 في الولايات المتحدة."
"http://dbpedia.org/resource/1832_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#comment","Events from the year 1832 in the United States."
"http://dbpedia.org/resource/1832_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#comment","Cette page concerne des événements d'actualité qui se sont produits durant l'année 1832 du calendrier grégorien aux États-Unis."
"http://dbpedia.org/resource/1832_in_the_United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1832_in_North_America"
"http://dbpedia.org/resource/1832_in_the_United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1832_by_country"
"http://dbpedia.org/resource/1832_in_the_United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1832_in_the_United_States"
"http://dbpedia.org/resource/1832_in_the_United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Years_of_the_19th_century_in_the_United_States"
"http://dbpedia.org/resource/1832_in_the_United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1830s_in_the_United_States"
"http://dbpedia.org/resource/1832_in_the_United_States","http://dbpedia.org/ontology/wikiPageID",3655813
"http://dbpedia.org/resource/1832_in_the_United_States","http://dbpedia.org/ontology/wikiPageRevisionID",1124601875
"http://dbpedia.org/resource/1832_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Tennessee"
"http://dbpedia.org/resource/1832_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1832_Democratic_National_Convention"
"http://dbpedia.org/resource/1832_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Pennsylvania"
"http://dbpedia.org/resource/1832_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1903_in_the_United_States"
"http://dbpedia.org/resource/1832_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Freneau"
"http://dbpedia.org/resource/1832_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Sewall_Reed"
"http://dbpedia.org/resource/1832_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Ohio"
"http://dbpedia.org/resource/1832_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_(United_States)"
"http://dbpedia.org/resource/1832_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caroline_Harrison"
"http://dbpedia.org/resource/1832_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wagon_train"
"http://dbpedia.org/resource/1832_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Smith"
"http://dbpedia.org/resource/1832_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speaker_of_the_United_States_House_of_Representatives"
"http://dbpedia.org/resource/1832_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigenous_peoples_of_the_Americas"
"http://dbpedia.org/resource/1832_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederate_States_of_America"
"http://dbpedia.org/resource/1832_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_E._Smith"
"http://dbpedia.org/resource/1832_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma"
"http://dbpedia.org/resource/1832_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1773"
"http://dbpedia.org/resource/1832_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joanna_P._Moore"
"http://dbpedia.org/resource/1832_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1754"
"http://dbpedia.org/resource/1832_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Eckford_(shipbuilder)"
"http://dbpedia.org/resource/1832_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Stevenson"
"http://dbpedia.org/resource/1832_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiram,_Ohio"
"http://dbpedia.org/resource/1832_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1832_in_North_America"
"http://dbpedia.org/resource/1832_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Breathitt"
"http://dbpedia.org/resource/1832_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Corbett"
"http://dbpedia.org/resource/1832_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Miller_(Missouri)"
"http://dbpedia.org/resource/1832_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Declaration_of_Independence"
"http://dbpedia.org/resource/1832_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarring_and_feathering"
"http://dbpedia.org/resource/1832_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Hawk_War"
"http://dbpedia.org/resource/1832_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Dunklin"
"http://dbpedia.org/resource/1832_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1924_in_the_United_States"
"http://dbpedia.org/resource/1832_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Hamilton,_Jr."
"http://dbpedia.org/resource/1832_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Neal_(writer)"
"http://dbpedia.org/resource/1832_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Metcalfe_(Kentucky_politician)"
"http://dbpedia.org/resource/1832_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Alabama"
"http://dbpedia.org/resource/1832_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Noble"
"http://dbpedia.org/resource/1832_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Justice_of_the_United_States"
"http://dbpedia.org/resource/1832_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1913_in_the_United_States"
"http://dbpedia.org/resource/1832_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Hawk_(Sauk_leader)"
"http://dbpedia.org/resource/1832_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1888_in_the_United_States"
"http://dbpedia.org/resource/1832_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1832_by_country"
"http://dbpedia.org/resource/1832_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timeline_of_United_States_history_(1820–1859)"
"http://dbpedia.org/resource/1832_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Dickson_White"
"http://dbpedia.org/resource/1832_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lilburn_Boggs"
"http://dbpedia.org/resource/1832_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_government_of_the_United_States"
"http://dbpedia.org/resource/1832_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randall_L._Gibson"
"http://dbpedia.org/resource/1832_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julius_Sterling_Morton"
"http://dbpedia.org/resource/1832_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/22nd_United_States_Congress"
"http://dbpedia.org/resource/1832_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_20"
"http://dbpedia.org/resource/1832_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Bonneville"
"http://dbpedia.org/resource/1832_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Ticknor"
"http://dbpedia.org/resource/1832_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1907_in_the_United_States"
"http://dbpedia.org/resource/1832_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_P._Fyffe"
"http://dbpedia.org/resource/1832_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Irving"
"http://dbpedia.org/resource/1832_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Republican_Party"
"http://dbpedia.org/resource/1832_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thaddeus_C._Pound"
"http://dbpedia.org/resource/1832_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Dumont_Vroom"
"http://dbpedia.org/resource/1832_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/1832_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/1832_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Bank_of_the_United_States"
"http://dbpedia.org/resource/1832_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1832_in_the_United_States"
"http://dbpedia.org/resource/1832_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emily_Lucas_Blackall"
"http://dbpedia.org/resource/1832_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wilkes_Booth"
"http://dbpedia.org/resource/1832_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enos_T._Throop"
"http://dbpedia.org/resource/1832_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_L._Winthrop"
"http://dbpedia.org/resource/1832_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thaddeus_Betts"
"http://dbpedia.org/resource/1832_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1895_in_the_United_States"
"http://dbpedia.org/resource/1832_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ticknor_and_Fields"
"http://dbpedia.org/resource/1832_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/1832_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secretary_of_Agriculture"
"http://dbpedia.org/resource/1832_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Wolf"
"http://dbpedia.org/resource/1832_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathaniel_P._Hill"
"http://dbpedia.org/resource/1832_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whig_Party_(United_States)"
"http://dbpedia.org/resource/1832_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._presidential_election,_1832"
"http://dbpedia.org/resource/1832_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Clay_Work"
"http://dbpedia.org/resource/1832_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shadrach_Bond"
"http://dbpedia.org/resource/1832_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1892_in_the_United_States"
"http://dbpedia.org/resource/1832_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Clay"
"http://dbpedia.org/resource/1832_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abram_M._Scott"
"http://dbpedia.org/resource/1832_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucy_Pickens"
"http://dbpedia.org/resource/1832_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Samuel_Peters"
"http://dbpedia.org/resource/1832_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Wallace_(Indiana_politician)"
"http://dbpedia.org/resource/1832_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_Governor_of_Massachusetts"
"http://dbpedia.org/resource/1832_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1920_in_the_United_States"
"http://dbpedia.org/resource/1832_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latter_Day_Saint_movement"
"http://dbpedia.org/resource/1832_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martha_Waldron_Janes"
"http://dbpedia.org/resource/1832_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_Governor_of_Mississippi"
"http://dbpedia.org/resource/1832_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_Governor_of_Missouri"
"http://dbpedia.org/resource/1832_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1896_in_the_United_States"
"http://dbpedia.org/resource/1832_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montfort_Stokes"
"http://dbpedia.org/resource/1832_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worcester_v._Georgia"
"http://dbpedia.org/resource/1832_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amos_Doolittle"
"http://dbpedia.org/resource/1832_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Edwards_Walker"
"http://dbpedia.org/resource/1832_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_C._Calhoun"
"http://dbpedia.org/resource/1832_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1916_in_the_United_States"
"http://dbpedia.org/resource/1832_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André_B._Roman"
"http://dbpedia.org/resource/1832_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Delaware"
"http://dbpedia.org/resource/1832_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_Governor_of_Indiana"
"http://dbpedia.org/resource/1832_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1923_in_the_United_States"
"http://dbpedia.org/resource/1832_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1775_in_Scotland"
"http://dbpedia.org/resource/1832_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thaddeus_S._C._Lowe"
"http://dbpedia.org/resource/1832_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Catlin"
"http://dbpedia.org/resource/1832_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpha_Delta_Phi"
"http://dbpedia.org/resource/1832_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_Governor_of_Rhode_Island"
"http://dbpedia.org/resource/1832_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mardi_Gras_in_Mobile,_Alabama"
"http://dbpedia.org/resource/1832_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Charles_Sands"
"http://dbpedia.org/resource/1832_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_Governor_of_South_Carolina"
"http://dbpedia.org/resource/1832_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Philip_Livingston"
"http://dbpedia.org/resource/1832_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_Governor_of_Vermont"
"http://dbpedia.org/resource/1832_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abram_Williams"
"http://dbpedia.org/resource/1832_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Steel_Olcott"
"http://dbpedia.org/resource/1832_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Colman"
"http://dbpedia.org/resource/1832_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebbeus_Egerton"
"http://dbpedia.org/resource/1832_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_Governor_of_Kentucky"
"http://dbpedia.org/resource/1832_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_Governor_of_New_York"
"http://dbpedia.org/resource/1832_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Paul_Blood"
"http://dbpedia.org/resource/1832_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Hiester"
"http://dbpedia.org/resource/1832_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Carroll_of_Carrollton"
"http://dbpedia.org/resource/1832_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_the_United_States"
"http://dbpedia.org/resource/1832_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut"
"http://dbpedia.org/resource/1832_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerard_Brandon"
"http://dbpedia.org/resource/1832_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Irwin_(admiral)"
"http://dbpedia.org/resource/1832_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Carroll_(Tennessee_politician)"
"http://dbpedia.org/resource/1832_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_Governor_of_Illinois"
"http://dbpedia.org/resource/1832_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1899_in_the_United_States"
"http://dbpedia.org/resource/1832_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zadok_Casey"
"http://dbpedia.org/resource/1832_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Indiana"
"http://dbpedia.org/resource/1832_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1829–51_cholera_pandemic"
"http://dbpedia.org/resource/1832_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Connecticut"
"http://dbpedia.org/resource/1832_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1777_in_the_United_States"
"http://dbpedia.org/resource/1832_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duncan_McArthur"
"http://dbpedia.org/resource/1832_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton_College_(New_York)"
"http://dbpedia.org/resource/1832_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Years_of_the_19th_century_in_the_United_States"
"http://dbpedia.org/resource/1832_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1894_in_the_United_States"
"http://dbpedia.org/resource/1832_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Lowry_Swain"
"http://dbpedia.org/resource/1832_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilson_Lumpkin"
"http://dbpedia.org/resource/1832_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dakota_Territory"
"http://dbpedia.org/resource/1832_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lafayette_College"
"http://dbpedia.org/resource/1832_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1911_in_the_United_States"
"http://dbpedia.org/resource/1832_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_governor_(United_States)"
"http://dbpedia.org/resource/1832_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1900_in_the_United_States"
"http://dbpedia.org/resource/1832_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1901_in_the_United_States"
"http://dbpedia.org/resource/1832_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Gayle_(Alabama_politician)"
"http://dbpedia.org/resource/1832_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Bigelow_Ingham"
"http://dbpedia.org/resource/1832_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Georgia"
"http://dbpedia.org/resource/1832_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherokee"
"http://dbpedia.org/resource/1832_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Kentucky"
"http://dbpedia.org/resource/1832_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Illinois"
"http://dbpedia.org/resource/1832_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Lucas_(governor)"
"http://dbpedia.org/resource/1832_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archibald_Murphey"
"http://dbpedia.org/resource/1832_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1914_in_the_United_States"
"http://dbpedia.org/resource/1832_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisa_May_Alcott"
"http://dbpedia.org/resource/1832_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1919_in_the_United_States"
"http://dbpedia.org/resource/1832_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noah_Noble"
"http://dbpedia.org/resource/1832_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houghton_Mifflin"
"http://dbpedia.org/resource/1832_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Akers_Allen"
"http://dbpedia.org/resource/1832_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucretia_Garfield"
"http://dbpedia.org/resource/1832_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1760"
"http://dbpedia.org/resource/1832_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Mosher_Wood"
"http://dbpedia.org/resource/1832_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee"
"http://dbpedia.org/resource/1832_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston,_Massachusetts"
"http://dbpedia.org/resource/1832_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sioux"
"http://dbpedia.org/resource/1832_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_New_Hampshire"
"http://dbpedia.org/resource/1832_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nullification_Crisis"
"http://dbpedia.org/resource/1832_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina"
"http://dbpedia.org/resource/1832_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howell_Edmunds_Jackson"
"http://dbpedia.org/resource/1832_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1864_in_the_United_States"
"http://dbpedia.org/resource/1832_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Louisiana"
"http://dbpedia.org/resource/1832_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice_President_of_the_United_States"
"http://dbpedia.org/resource/1832_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Marshall"
"http://dbpedia.org/resource/1832_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Maine"
"http://dbpedia.org/resource/1832_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Howard_(Governor_of_Maryland)"
