"subject","predicate","object"
"http://dbpedia.org/resource/Category:Fireplaces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Fireplaces","http://www.w3.org/2000/01/rdf-schema#label","Fireplaces"
"http://dbpedia.org/resource/Category:Fireplaces","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Architectural_elements"
"http://dbpedia.org/resource/Category:Fireplaces","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fire"
"http://dbpedia.org/resource/Category:Fireplaces","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Furnaces"
"http://dbpedia.org/resource/Category:Fireplaces","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Light_sources"
"http://dbpedia.org/resource/Category:Fireplaces","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Home"
"http://dbpedia.org/resource/Category:Fireplaces","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Residential_heating"
"http://dbpedia.org/resource/Category:Fireplaces","http://www.w3.org/2004/02/skos/core#prefLabel","Fireplaces"
"http://dbpedia.org/resource/Category:Fireplaces","http://dbpedia.org/ontology/wikiPageID",6554383
"http://dbpedia.org/resource/Category:Fireplaces","http://dbpedia.org/ontology/wikiPageRevisionID",931735118
"http://dbpedia.org/resource/Category:Fireplaces","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Fireplaces","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_see_also"
"http://dbpedia.org/resource/Category:Fireplaces","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Fireplaces","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Fireplaces","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Fireplaces?oldid=931735118&ns=14"
