"subject","predicate","object"
"http://dbpedia.org/resource/Tarari_(company)","http://www.w3.org/2000/01/rdf-schema#label","Tarari (company)"
"http://dbpedia.org/resource/Tarari_(company)","http://www.w3.org/2000/01/rdf-schema#comment","Tarari is a company that spun out of Intel in 2002.[1] It has created a range of re-programmable silicon based on Xilinx [2] Virtex-4 FPGA (Field Programmable Gate Array) and ASICs [3] that offload and accelerate really complex algorithms such as XML Parsing, scanning for Computer viruses, email spam and intruders in Intrusion-prevention systems and Unified threat management appliances. As well as inspecting content its Content Processors can also transform content and they are used for XML transformation XSLT, compression, encryption as well as HD Video encoding for WMV and VC-1 formats."
"http://dbpedia.org/resource/Tarari_(company)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_established_in_2002"
"http://dbpedia.org/resource/Tarari_(company)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fabless_semiconductor_companies"
"http://dbpedia.org/resource/Tarari_(company)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_semiconductor_companies_of_the_United_States"
"http://dbpedia.org/resource/Tarari_(company)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Intel"
"http://dbpedia.org/resource/Tarari_(company)","http://dbpedia.org/ontology/wikiPageID",7995881
"http://dbpedia.org/resource/Tarari_(company)","http://dbpedia.org/ontology/wikiPageRevisionID",1070241877
"http://dbpedia.org/resource/Tarari_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intel"
"http://dbpedia.org/resource/Tarari_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Intel"
"http://dbpedia.org/resource/Tarari_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PCI-Express"
"http://dbpedia.org/resource/Tarari_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Encryption"
"http://dbpedia.org/resource/Tarari_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PCI-X"
"http://dbpedia.org/resource/Tarari_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peripheral_Component_Interconnect"
"http://dbpedia.org/resource/Tarari_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_established_in_2002"
"http://dbpedia.org/resource/Tarari_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VC-1"
"http://dbpedia.org/resource/Tarari_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_virus"
"http://dbpedia.org/resource/Tarari_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fabless_semiconductor_companies"
"http://dbpedia.org/resource/Tarari_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VOIP"
"http://dbpedia.org/resource/Tarari_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xilinx"
"http://dbpedia.org/resource/Tarari_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_semiconductor_companies_of_the_United_States"
"http://dbpedia.org/resource/Tarari_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ASICs"
"http://dbpedia.org/resource/Tarari_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LSI_Corporation"
"http://dbpedia.org/resource/Tarari_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torrenza"
"http://dbpedia.org/resource/Tarari_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intrusion-prevention_system"
"http://dbpedia.org/resource/Tarari_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Email_spam"
"http://dbpedia.org/resource/Tarari_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XML"
"http://dbpedia.org/resource/Tarari_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Data_compression"
"http://dbpedia.org/resource/Tarari_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WMV"
"http://dbpedia.org/resource/Tarari_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HyperTransport"
"http://dbpedia.org/resource/Tarari_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AMD"
"http://dbpedia.org/resource/Tarari_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Content_Processors"
"http://dbpedia.org/resource/Tarari_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field-programmable_gate_array"
"http://dbpedia.org/resource/Tarari_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XSLT"
"http://dbpedia.org/resource/Tarari_(company)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.commsdesign.com/news/product_news/showArticle.jhtml%3FarticleID=177105196"
"http://dbpedia.org/resource/Tarari_(company)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eetimes.com/showArticle.jhtml%3FarticleID=188700633"
"http://dbpedia.org/resource/Tarari_(company)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eetimes.com/story/OEG20020819S0033"
"http://dbpedia.org/resource/Tarari_(company)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.semireporter.com/public/13345.cfm"
"http://dbpedia.org/resource/Tarari_(company)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061206125626/http:/www.xilinx.com/prs_rls/design_win/02180tarari.htm"
"http://dbpedia.org/resource/Tarari_(company)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lsi.com/news/corporate_news/2007/2007_09_05.html"
"http://dbpedia.org/resource/Tarari_(company)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lsi.com/networking_home/networking_products/tarari_content_processors/index.html"
"http://dbpedia.org/resource/Tarari_(company)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17097931"
"http://dbpedia.org/resource/Tarari_(company)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fhwy"
"http://dbpedia.org/resource/Tarari_(company)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Intel"
"http://dbpedia.org/resource/Tarari_(company)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Compu-hardware-stub"
"http://dbpedia.org/resource/Tarari_(company)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_footnotes"
"http://dbpedia.org/resource/Tarari_(company)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Tarari_(company)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pl.dbpedia.org/resource/Torrenza"
"http://dbpedia.org/resource/Tarari_(company)","http://dbpedia.org/ontology/abstract","Tarari is a company that spun out of Intel in 2002.[1] It has created a range of re-programmable silicon based on Xilinx [2] Virtex-4 FPGA (Field Programmable Gate Array) and ASICs [3] that offload and accelerate really complex algorithms such as XML Parsing, scanning for Computer viruses, email spam and intruders in Intrusion-prevention systems and Unified threat management appliances. As well as inspecting content its Content Processors can also transform content and they are used for XML transformation XSLT, compression, encryption as well as HD Video encoding for WMV and VC-1 formats. In June 2006, Tarari announced that its next generation chips that will support the AMD Torrenza [4] initiative - and it will incorporate HyperTransport [5] interfaces. HyperTransport based-systems offer a dramatically reduced latency and increased throughput. This is because a HyperTransport connected system allows a co-processor to have direct access to the system's HyperTransport bus, and thus as much access to system resources as other conventional CPUs. PCI-Express and HyperTransport buses both allow systems to communicate at 20-25 Gbit/s versus 4-8 Gbit/s for Peripheral Component Interconnect PCI/PCI-X based systems. Just as the latest desktop machines are using PCI-Express for their high-performance graphic cards now servers will be able to use these high speed interconnects to add other hardware-based co-processors. PCI-Express and HyperTransport buses both operate serially using multiple lanes - PCI-Express supports 1, 2, 4 or 8 lane connectivity at 2.5 Gbit/s per lane. Whereas PCI/PCI-X works using parallel transfers and is most efficient in the 2k - 4k byte per transfer range, PCI-Express and HyperTransport are very efficient at transfers as small as just 64 bytes. Therefore, applications such as in intrusion-prevention system (IPS) and VOIP security applications which have to examine a large volume of small packets will benefit from such high-speed and highly efficient transfer capabilities. On 5 September 2007, LSI Corporation announced a definitive agreement to acquire Tarari."
"http://dbpedia.org/resource/Tarari_(company)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tarari_(company)?oldid=1070241877&ns=0"
"http://dbpedia.org/resource/Tarari_(company)","http://dbpedia.org/ontology/wikiPageLength",3188
"http://dbpedia.org/resource/Tarari_(company)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tarari_(company)"
