"subject","predicate","object"
"http://dbpedia.org/resource/Psi","http://www.w3.org/2000/01/rdf-schema#label","Psi (значения)"
"http://dbpedia.org/resource/Psi","http://www.w3.org/2000/01/rdf-schema#label","Psi"
"http://dbpedia.org/resource/Psi","http://www.w3.org/2000/01/rdf-schema#label","PSI"
"http://dbpedia.org/resource/Psi","http://www.w3.org/2000/01/rdf-schema#label","Psi"
"http://dbpedia.org/resource/Psi","http://www.w3.org/2000/01/rdf-schema#label","PSI"
"http://dbpedia.org/resource/Psi","http://www.w3.org/2000/01/rdf-schema#label","PSI"
"http://dbpedia.org/resource/Psi","http://www.w3.org/2000/01/rdf-schema#label","Psi"
"http://dbpedia.org/resource/Psi","http://www.w3.org/2000/01/rdf-schema#label","Psi"
"http://dbpedia.org/resource/Psi","http://www.w3.org/2000/01/rdf-schema#label","Psi"
"http://dbpedia.org/resource/Psi","http://www.w3.org/2000/01/rdf-schema#label","PSI"
"http://dbpedia.org/resource/Psi","http://www.w3.org/2000/01/rdf-schema#label","Psi"
"http://dbpedia.org/resource/Psi","http://www.w3.org/2000/01/rdf-schema#label","Psi"
"http://dbpedia.org/resource/Psi","http://www.w3.org/2000/01/rdf-schema#label","PSI"
"http://dbpedia.org/resource/Psi","http://www.w3.org/2000/01/rdf-schema#label","Psi"
"http://dbpedia.org/resource/Psi","http://www.w3.org/2000/01/rdf-schema#label","PSI"
"http://dbpedia.org/resource/Psi","http://www.w3.org/2000/01/rdf-schema#label","Psi"
"http://dbpedia.org/resource/Psi","http://www.w3.org/2000/01/rdf-schema#label","Psi (значення)"
"http://dbpedia.org/resource/Psi","http://www.w3.org/2000/01/rdf-schema#label","Psi"
"http://dbpedia.org/resource/Psi","http://www.w3.org/2000/01/rdf-schema#label","Psi"
"http://dbpedia.org/resource/Psi","http://www.w3.org/2000/01/rdf-schema#comment","PSI té els següents significats: 
* Entitats: 
* Partit Socialista Italià, partit polític italià actiu entre 1882 i 1994 
* Nou PSI, partit polític italià que es reclama successor de l'antic PSI fundat el 2001 
* Partit Socialista de les Illes, partit polític fundat el 1976 a les Balears 
* Partit Socialdemòcrata Independent, federació de partits de caràcter social-demòcrata creada el 1976 a Espanya 
* PSI-PSDI Unificats partit polític nascut el 1966 de la unificació del Partit Socialista Italià (PSI) i del Partit Socialista Democràtic Italià (PSDI). 
* Grec: Psi: vint-i-tresena lletra grega 
* Unitats de mesura: PSI (unitat) 
* Missatgeria instantània: PSI (client de missatgeria instantània)"
"http://dbpedia.org/resource/Psi","http://www.w3.org/2000/01/rdf-schema#comment","Psi může označovat: 
* množné číslo od slova pes"
"http://dbpedia.org/resource/Psi","http://dbpedia.org/ontology/wikiPageID",24779
"http://dbpedia.org/resource/Psi","http://dbpedia.org/ontology/wikiPageRevisionID",1124950246
"http://dbpedia.org/resource/Psi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitchshifter"
"http://dbpedia.org/resource/Psi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Socialist_Party"
"http://dbpedia.org/resource/Psi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Socialist_Party_(2007)"
"http://dbpedia.org/resource/Psi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psi_(Cyrillic)"
"http://dbpedia.org/resource/Psi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psi_(comics)"
"http://dbpedia.org/resource/Psi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psi_(parapsychology)"
"http://dbpedia.org/resource/Psi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Personalized_System_of_Instruction"
"http://dbpedia.org/resource/Psi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psi_Com"
"http://dbpedia.org/resource/Psi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psi_Corps"
