"subject","predicate","object"
"http://dbpedia.org/resource/Alonso_Verdugo,_3rd_Count_of_Torrepalma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountsOfSpain"
"http://dbpedia.org/resource/Alonso_Verdugo,_3rd_Count_of_Torrepalma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diplomat110013927"
"http://dbpedia.org/resource/Alonso_Verdugo,_3rd_Count_of_Torrepalma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Alonso_Verdugo,_3rd_Count_of_Torrepalma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Alonso_Verdugo,_3rd_Count_of_Torrepalma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Alonso_Verdugo,_3rd_Count_of_Torrepalma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKnightsOfCalatrava"
"http://dbpedia.org/resource/Alonso_Verdugo,_3rd_Count_of_Torrepalma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Knight110238375"
"http://dbpedia.org/resource/Alonso_Verdugo,_3rd_Count_of_Torrepalma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Alonso_Verdugo,_3rd_Count_of_Torrepalma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Alonso_Verdugo,_3rd_Count_of_Torrepalma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ambassador109787534"
"http://dbpedia.org/resource/Alonso_Verdugo,_3rd_Count_of_Torrepalma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Alonso_Verdugo,_3rd_Count_of_Torrepalma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Alonso_Verdugo,_3rd_Count_of_Torrepalma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Alonso_Verdugo,_3rd_Count_of_Torrepalma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Alonso_Verdugo,_3rd_Count_of_Torrepalma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Alonso_Verdugo,_3rd_Count_of_Torrepalma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Alonso_Verdugo,_3rd_Count_of_Torrepalma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Alonso_Verdugo,_3rd_Count_of_Torrepalma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpanishDiplomats"
"http://dbpedia.org/resource/Alonso_Verdugo,_3rd_Count_of_Torrepalma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noble110271677"
"http://dbpedia.org/resource/Alonso_Verdugo,_3rd_Count_of_Torrepalma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Alonso_Verdugo,_3rd_Count_of_Torrepalma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Alonso_Verdugo,_3rd_Count_of_Torrepalma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpanishWriters"
"http://dbpedia.org/resource/Alonso_Verdugo,_3rd_Count_of_Torrepalma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alonso_Verdugo,_3rd_Count_of_Torrepalma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Alonso_Verdugo,_3rd_Count_of_Torrepalma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Alonso_Verdugo,_3rd_Count_of_Torrepalma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmbassadorsOfSpainToAustria"
"http://dbpedia.org/resource/Alonso_Verdugo,_3rd_Count_of_Torrepalma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Alonso_Verdugo,_3rd_Count_of_Torrepalma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Alonso_Verdugo,_3rd_Count_of_Torrepalma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Count109969218"
"http://dbpedia.org/resource/Alonso_Verdugo,_3rd_Count_of_Torrepalma","http://www.w3.org/2000/01/rdf-schema#label","Alonso Verdugo y Castilla"
"http://dbpedia.org/resource/Alonso_Verdugo,_3rd_Count_of_Torrepalma","http://www.w3.org/2000/01/rdf-schema#label","Alonso Verdugo y Castilla"
"http://dbpedia.org/resource/Alonso_Verdugo,_3rd_Count_of_Torrepalma","http://www.w3.org/2000/01/rdf-schema#label","Alonso Verdugo, 3rd Count of Torrepalma"
"http://dbpedia.org/resource/Alonso_Verdugo,_3rd_Count_of_Torrepalma","http://www.w3.org/2000/01/rdf-schema#label","Alonso Verdugo y Castilla"
"http://dbpedia.org/resource/Alonso_Verdugo,_3rd_Count_of_Torrepalma","http://www.w3.org/2000/01/rdf-schema#comment","Alonso Verdugo y Castilla 3. hrabia Torrepalma (ur. 3 września 1706 w Alcalá la Real, zm. 27 marca 1767 w Turynie) – hiszpański pisarz i dyplomata. W latach 1755–1760 był ministrem pełnomocnym w Wiedniu, a następnie w Turynie w latach 1760–1767. Był również członkiem Hiszpańskiej Akademii Królewskiej."
"http://dbpedia.org/resource/Alonso_Verdugo,_3rd_Count_of_Torrepalma","http://www.w3.org/2000/01/rdf-schema#comment","Alonso Verdugo y Castilla Ursúa y Lasso de Castilla, també conegut com a Alonso Verdugo de Castilla, III (Alcalá la Real, 3 de setembre de 1706 - Torí, 27 de març de 1767) va ser un diplomàtic i poeta espanyol, un dels primers acadèmics de la Reial Acadèmia Espanyola."
"http://dbpedia.org/resource/Alonso_Verdugo,_3rd_Count_of_Torrepalma","http://www.w3.org/2000/01/rdf-schema#comment","Alonso Verdugo y Castilla Ursúa y Lasso de Castilla, III Conde de Torrepalma (Alcalá la Real, Jaén, 3 de septiembre de 1706 - Turín, 27 de marzo de 1767) fue un diplomático y poeta español."
"http://dbpedia.org/resource/Alonso_Verdugo,_3rd_Count_of_Torrepalma","http://www.w3.org/2000/01/rdf-schema#comment","Alonso Verdugo de Castilla (3 September 1706 in Alcala la Real, province of Jaen – 27 March 1767 in Torino, Italy) was a Spanish count."
"http://dbpedia.org/resource/Alonso_Verdugo,_3rd_Count_of_Torrepalma","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Retrato_de_Alonso_Verdugo_y_Castilla_(RAH)_(cropped).jpg"
"http://dbpedia.org/resource/Alonso_Verdugo,_3rd_Count_of_Torrepalma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1706_births"
"http://dbpedia.org/resource/Alonso_Verdugo,_3rd_Count_of_Torrepalma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Counts_of_Spain"
"http://dbpedia.org/resource/Alonso_Verdugo,_3rd_Count_of_Torrepalma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1767_deaths"
"http://dbpedia.org/resource/Alonso_Verdugo,_3rd_Count_of_Torrepalma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ambassadors_of_Spain_to_Austria"
"http://dbpedia.org/resource/Alonso_Verdugo,_3rd_Count_of_Torrepalma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_of_Calatrava"
"http://dbpedia.org/resource/Alonso_Verdugo,_3rd_Count_of_Torrepalma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Royal_Spanish_Academy"
"http://dbpedia.org/resource/Alonso_Verdugo,_3rd_Count_of_Torrepalma","http://dbpedia.org/ontology/wikiPageID",17042172
"http://dbpedia.org/resource/Alonso_Verdugo,_3rd_Count_of_Torrepalma","http://dbpedia.org/ontology/wikiPageRevisionID",1108474234
